WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
92821,2011011920,-80.69,28.62,,,,,,,,,,,,,,,,,,,,,,,,,,
92821,2011011921,-80.69,28.62,0.164,-0.28,0.312,19.5,0.164,-0.22,0.326,19.2,,,,,,,,,,,,,0.164,-0.21,0.339,,,
92821,2011011922,-80.69,28.62,0.164,-0.27,0.318,18.9,0.165,-0.21,0.341,18.8,,,,,,,,,,,,,0.165,-0.21,0.339,,,
92821,2011011923,-80.69,28.62,0.164,-0.27,0.318,18.6,0.165,-0.22,0.333,18.5,,,,,,,,,,,,,0.165,-0.21,0.339,,,
92821,2011012000,-80.69,28.62,0.164,-0.28,0.309,18.2,0.164,-0.22,0.33,18.4,,,,,,,,,,,,,0.164,-0.21,0.339,,,
92821,2011012001,-80.69,28.62,0.163,-0.28,0.309,17.8,0.164,-0.23,0.322,18.1,,,,,,,,,,,,,0.164,-0.21,0.343,,,
92821,2011012002,-80.69,28.62,0.164,-0.29,0.305,17.5,0.164,-0.22,0.326,17.9,,,,,,,,,,,,,0.164,-0.21,0.339,,,
92821,2011012003,-80.69,28.62,0.164,-0.28,0.309,17.1,0.165,-0.21,0.33,17.6,,,,,,,,,,,,,0.165,-0.21,0.339,,,
92821,2011012004,-80.69,28.62,0.164,-0.28,0.312,16.7,0.165,-0.21,0.34,17.3,,,,,,,,,,,,,0.165,-0.21,0.338,,,
92821,2011012005,-80.69,28.62,0.163,-0.29,0.308,16.4,0.164,-0.23,0.326,17.1,,,,,,,,,,,,,0.164,-0.23,0.335,,,
92821,2011012006,-80.69,28.62,0.163,-0.3,0.305,16.1,0.163,-0.23,0.322,16.8,,,,,,,,,,,,,0.163,-0.23,0.326,,,
92821,2011012007,-80.69,28.62,0.164,-0.28,0.305,15.8,0.164,-0.22,0.337,16.6,,,,,,,,,,,,,0.164,-0.21,0.343,,,
92821,2011012008,-80.69,28.62,0.163,-0.29,0.299,15.5,0.163,-0.23,0.311,16.3,,,,,,,,,,,,,0.163,-0.23,0.339,,,
92821,2011012009,-80.69,28.62,0.163,-0.3,0.309,15.2,0.164,-0.22,0.337,16.1,,,,,,,,,,,,,0.164,-0.24,0.335,,,
92821,2011012010,-80.69,28.62,0.162,-0.32,0.3,15,0.164,-0.22,0.33,15.9,,,,,,,,,,,,,0.163,-0.25,0.33,,,
92821,2011012011,-80.69,28.62,0.162,-0.31,0.308,14.8,0.163,-0.23,0.318,15.7,,,,,,,,,,,,,0.163,-0.26,0.33,,,
92821,2011012012,-80.69,28.62,0.163,-0.29,0.309,14.6,0.163,-0.23,0.318,15.5,,,,,,,,,,,,,0.163,-0.24,0.335,,,
92821,2011012013,-80.69,28.62,0.163,-0.28,0.312,14.5,0.164,-0.23,0.338,15.4,,,,,,,,,,,,,0.164,-0.22,0.342,,,
92821,2011012014,-80.69,28.62,0.161,-0.32,0.28,14.4,0.163,-0.24,0.3,15.3,,,,,,,,,,,,,0.162,-0.25,0.328,,,
92821,2011012015,-80.69,28.62,0.162,-0.3,0.293,14.5,0.163,-0.25,0.297,15.2,,,,,,,,,,,,,0.163,-0.24,0.336,,,
92821,2011012016,-80.69,28.62,0.162,-0.31,0.29,14.9,0.163,-0.25,0.309,15.2,,,,,,,,,,,,,0.163,-0.25,0.333,,,
92821,2011012017,-80.69,28.62,0.163,-0.3,0.297,15.4,0.163,-0.25,0.297,15.5,,,,,,,,,,,,,0.163,-0.24,0.332,,,
92821,2011012018,-80.69,28.62,0.162,-0.31,0.294,16.1,0.163,-0.26,0.309,15.8,,,,,,,,,,,,,0.163,-0.26,0.32,,,
92821,2011012019,-80.69,28.62,0.163,-0.29,0.315,16.7,0.163,-0.25,0.314,16.3,,,,,,,,,,,,,0.163,-0.24,0.332,,,
92821,2011012020,-80.69,28.62,0.163,-0.3,0.293,17.3,0.164,-0.24,0.316,16.8,,,,,,,,,,,,,0.164,-0.24,0.332,,,
92821,2011012021,-80.69,28.62,0.163,-0.29,0.306,17.8,0.163,-0.24,0.298,17.2,,,,,,,,,,,,,0.163,-0.24,0.329,,,
92821,2011012022,-80.69,28.62,0.163,-0.29,0.303,18.1,0.163,-0.24,0.313,17.5,,,,,,,,,,,,,0.163,-0.24,0.325,,,
92821,2011012023,-80.69,28.62,0.163,-0.29,0.308,18.3,0.163,-0.24,0.309,17.8,,,,,,,,,,,,,0.163,-0.24,0.325,,,
92821,2011012100,-80.69,28.62,0.163,-0.29,0.299,18.2,0.163,-0.24,0.306,18,,,,,,,,,,,,,0.163,-0.24,0.325,,,
92821,2011012101,-80.69,28.62,0.163,-0.28,0.316,18.1,0.163,-0.24,0.306,18,,,,,,,,,,,,,0.163,-0.23,0.325,,,
92821,2011012102,-80.69,28.62,0.163,-0.3,0.295,18,0.163,-0.24,0.302,18,,,,,,,,,,,,,0.163,-0.24,0.329,,,
92821,2011012103,-80.69,28.62,0.163,-0.3,0.303,17.8,0.164,-0.24,0.294,17.9,,,,,,,,,,,,,0.164,-0.23,0.321,,,
92821,2011012104,-80.69,28.62,0.163,-0.29,0.311,17.8,0.163,-0.24,0.297,17.9,,,,,,,,,,,,,0.163,-0.24,0.323,,,
92821,2011012105,-80.69,28.62,0.163,-0.29,0.311,17.7,0.163,-0.25,0.306,17.9,,,,,,,,,,,,,0.163,-0.24,0.321,,,
92821,2011012106,-80.69,28.62,0.162,-0.31,0.303,17.6,0.162,-0.25,0.283,17.8,,,,,,,,,,,,,0.162,-0.25,0.316,,,
92821,2011012107,-80.69,28.62,0.162,-0.3,0.295,17.6,0.162,-0.25,0.291,17.8,,,,,,,,,,,,,0.162,-0.25,0.325,,,
92821,2011012108,-80.69,28.62,0.162,-0.3,0.298,17.5,0.162,-0.25,0.294,17.7,,,,,,,,,,,,,0.162,-0.25,0.329,,,
92821,2011012109,-80.69,28.62,0.162,-0.32,0.299,17.4,0.162,-0.25,0.294,17.6,,,,,,,,,,,,,0.162,-0.26,0.325,,,
92821,2011012110,-80.69,28.62,0.205,0.25,0.62,17.4,0.175,-0.13,0.392,17.6,,,,,,,,,,,,,0.19,0.07,0.59,,,
92821,2011012111,-80.69,28.62,0.267,1.09,0.898,17.3,0.236,0.41,0.668,17.5,,,,,,,,,,,,,0.252,0.83,0.825,,,
92821,2011012112,-80.69,28.62,0.258,0.96,0.859,17.2,0.242,0.47,0.683,17.4,,,,,,,,,,,,,0.25,0.81,0.821,,,
92821,2011012113,-80.69,28.62,0.265,1.04,0.898,17.2,0.246,0.49,0.693,17.4,,,,,,,,,,,,,0.256,0.83,0.826,,,
92821,2011012114,-80.69,28.62,0.279,1.19,0.944,17.1,0.268,0.69,0.777,17.4,,,,,,,,,,,,,0.274,1.03,0.918,,,
92821,2011012115,-80.69,28.62,0.259,0.97,0.867,17.1,0.254,0.57,0.705,17.4,,,,,,,,,,,,,0.257,0.84,0.833,,,
92821,2011012116,-80.69,28.62,0.253,0.88,0.828,17.2,0.248,0.52,0.696,17.3,,,,,,,,,,,,,0.251,0.79,0.81,,,
92821,2011012117,-80.69,28.62,0.248,0.82,0.815,17.4,0.243,0.47,0.674,17.4,,,,,,,,,,,,,0.246,0.74,0.811,,,
92821,2011012118,-80.69,28.62,0.241,0.71,0.794,17.7,0.238,0.42,0.67,17.6,,,,,,,,,,,,,0.24,0.67,0.79,,,
92821,2011012119,-80.69,28.62,0.235,0.65,0.773,17.9,0.234,0.39,0.66,17.8,,,,,,,,,,,,,0.235,0.59,0.76,,,
92821,2011012120,-80.69,28.62,0.231,0.59,0.742,17.9,0.231,0.36,0.648,17.9,,,,,,,,,,,,,0.231,0.58,0.755,,,
92821,2011012121,-80.69,28.62,0.228,0.57,0.729,17.8,0.228,0.34,0.635,17.9,,,,,,,,,,,,,0.228,0.56,0.749,,,
92821,2011012122,-80.69,28.62,0.232,0.62,0.757,17.6,0.227,0.33,0.639,17.9,,,,,,,,,,,,,0.23,0.58,0.757,,,
92821,2011012123,-80.69,28.62,0.243,0.76,0.804,17.3,0.235,0.4,0.665,17.8,,,,,,,,,,,,,0.239,0.7,0.796,,,
92821,2011012200,-80.69,28.62,0.24,0.73,0.8,17.2,0.235,0.41,0.669,17.6,,,,,,,,,,,,,0.238,0.68,0.796,,,
92821,2011012201,-80.69,28.62,0.235,0.67,0.774,17,0.233,0.38,0.658,17.5,,,,,,,,,,,,,0.234,0.61,0.766,,,
92821,2011012202,-80.69,28.62,0.233,0.64,0.77,16.9,0.231,0.38,0.662,17.3,,,,,,,,,,,,,0.232,0.6,0.757,,,
92821,2011012203,-80.69,28.62,0.231,0.61,0.753,16.8,0.229,0.35,0.643,17.3,,,,,,,,,,,,,0.23,0.59,0.757,,,
92821,2011012204,-80.69,28.62,0.229,0.58,0.733,16.7,0.228,0.36,0.648,17.1,,,,,,,,,,,,,0.229,0.56,0.75,,,
92821,2011012205,-80.69,28.62,0.226,0.55,0.72,16.6,0.227,0.34,0.647,17,,,,,,,,,,,,,0.227,0.55,0.749,,,
92821,2011012206,-80.69,28.62,0.225,0.53,0.719,16.5,0.226,0.34,0.639,16.9,,,,,,,,,,,,,0.226,0.54,0.745,,,
92821,2011012207,-80.69,28.62,0.224,0.52,0.706,16.4,0.225,0.33,0.647,16.9,,,,,,,,,,,,,0.225,0.53,0.736,,,
92821,2011012208,-80.69,28.62,0.222,0.49,0.685,16.4,0.223,0.31,0.639,16.8,,,,,,,,,,,,,0.223,0.5,0.728,,,
92821,2011012209,-80.69,28.62,0.221,0.46,0.681,16.2,0.223,0.31,0.639,16.8,,,,,,,,,,,,,0.222,0.49,0.723,,,
92821,2011012210,-80.69,28.62,0.22,0.45,0.685,16.1,0.222,0.3,0.635,16.7,,,,,,,,,,,,,0.221,0.46,0.711,,,
92821,2011012211,-80.69,28.62,0.219,0.45,0.672,16,0.22,0.27,0.62,16.5,,,,,,,,,,,,,0.22,0.44,0.702,,,
92821,2011012212,-80.69,28.62,0.217,0.43,0.651,15.9,0.219,0.26,0.617,16.4,,,,,,,,,,,,,0.218,0.42,0.694,,,
92821,2011012213,-80.69,28.62,0.217,0.42,0.651,15.8,0.218,0.25,0.607,16.3,,,,,,,,,,,,,0.218,0.41,0.681,,,
92821,2011012214,-80.69,28.62,0.216,0.39,0.628,15.6,0.218,0.25,0.608,16.2,,,,,,,,,,,,,0.217,0.4,0.679,,,
92821,2011012215,-80.69,28.62,0.214,0.38,0.624,15.5,0.216,0.23,0.6,16.1,,,,,,,,,,,,,0.215,0.38,0.667,,,
92821,2011012216,-80.69,28.62,0.214,0.37,0.631,15.6,0.216,0.22,0.591,16.1,,,,,,,,,,,,,0.215,0.38,0.665,,,
92821,2011012217,-80.69,28.62,0.213,0.36,0.624,15.8,0.215,0.22,0.596,16.2,,,,,,,,,,,,,0.214,0.37,0.662,,,
92821,2011012218,-80.69,28.62,0.213,0.36,0.615,16.1,0.214,0.17,0.585,16.3,,,,,,,,,,,,,0.214,0.35,0.645,,,
92821,2011012219,-80.69,28.62,0.211,0.34,0.62,16.3,0.214,0.19,0.59,16.5,,,,,,,,,,,,,0.213,0.34,0.645,,,
92821,2011012220,-80.69,28.62,0.211,0.34,0.628,16.4,0.212,0.19,0.596,16.6,,,,,,,,,,,,,0.212,0.32,0.645,,,
92821,2011012221,-80.69,28.62,0.21,0.34,0.629,16.4,0.212,0.2,0.588,16.7,,,,,,,,,,,,,0.211,0.34,0.648,,,
92821,2011012222,-80.69,28.62,0.209,0.32,0.623,16.4,0.211,0.19,0.584,16.7,,,,,,,,,,,,,0.21,0.33,0.644,,,
92821,2011012223,-80.69,28.62,0.207,0.29,0.614,16.2,0.21,0.19,0.588,16.7,,,,,,,,,,,,,0.209,0.31,0.631,,,
92821,2011012300,-80.69,28.62,0.207,0.29,0.61,15.8,0.209,0.17,0.573,16.5,,,,,,,,,,,,,0.208,0.3,0.631,,,
92821,2011012301,-80.69,28.62,0.206,0.29,0.619,15.4,0.209,0.17,0.569,16.3,,,,,,,,,,,,,0.208,0.28,0.623,,,
92821,2011012302,-80.69,28.62,0.205,0.26,0.619,15,0.208,0.16,0.573,16,,,,,,,,,,,,,0.207,0.28,0.614,,,
92821,2011012303,-80.69,28.62,0.205,0.27,0.614,14.7,0.207,0.15,0.566,15.7,,,,,,,,,,,,,0.206,0.28,0.619,,,
92821,2011012304,-80.69,28.62,0.203,0.24,0.606,14.3,0.206,0.15,0.566,15.4,,,,,,,,,,,,,0.205,0.26,0.619,,,
92821,2011012305,-80.69,28.62,0.204,0.27,0.62,13.9,0.206,0.14,0.577,15.1,,,,,,,,,,,,,0.205,0.27,0.623,,,
92821,2011012306,-80.69,28.62,0.202,0.22,0.606,13.7,0.206,0.15,0.566,14.8,,,,,,,,,,,,,0.204,0.26,0.619,,,
92821,2011012307,-80.69,28.62,0.202,0.23,0.61,13.4,0.204,0.13,0.558,14.6,,,,,,,,,,,,,0.203,0.25,0.619,,,
92821,2011012308,-80.69,28.62,0.202,0.23,0.606,13.2,0.204,0.13,0.558,14.3,,,,,,,,,,,,,0.203,0.24,0.619,,,
92821,2011012309,-80.69,28.62,0.201,0.2,0.593,13,0.203,0.11,0.558,14.2,,,,,,,,,,,,,0.202,0.22,0.614,,,
92821,2011012310,-80.69,28.62,0.201,0.2,0.597,12.9,0.203,0.12,0.558,14,,,,,,,,,,,,,0.202,0.22,0.61,,,
92821,2011012311,-80.69,28.62,0.2,0.2,0.593,12.7,0.203,0.11,0.551,13.8,,,,,,,,,,,,,0.202,0.21,0.593,,,
92821,2011012312,-80.69,28.62,0.2,0.2,0.589,12.5,0.202,0.1,0.543,13.6,,,,,,,,,,,,,0.201,0.2,0.593,,,
92821,2011012313,-80.69,28.62,0.2,0.2,0.585,12.4,0.202,0.1,0.549,13.5,,,,,,,,,,,,,0.201,0.2,0.597,,,
92821,2011012314,-80.69,28.62,0.199,0.18,0.583,12.2,0.201,0.08,0.526,13.4,,,,,,,,,,,,,0.2,0.19,0.587,,,
92821,2011012315,-80.69,28.62,0.199,0.18,0.579,12.3,0.201,0.07,0.526,13.3,,,,,,,,,,,,,0.2,0.18,0.591,,,
92821,2011012316,-80.69,28.62,0.198,0.17,0.573,12.5,0.201,0.08,0.528,13.3,,,,,,,,,,,,,0.2,0.17,0.581,,,
92821,2011012317,-80.69,28.62,0.198,0.17,0.583,12.9,0.2,0.07,0.53,13.5,,,,,,,,,,,,,0.199,0.18,0.583,,,
92821,2011012318,-80.69,28.62,0.197,0.16,0.566,13.5,0.2,0.04,0.519,13.8,,,,,,,,,,,,,0.199,0.15,0.574,,,
92821,2011012319,-80.69,28.62,0.197,0.16,0.574,14,0.2,0.05,0.519,14.2,,,,,,,,,,,,,0.199,0.16,0.574,,,
92821,2011012320,-80.69,28.62,0.196,0.15,0.57,14.6,0.198,0.05,0.523,14.6,,,,,,,,,,,,,0.197,0.14,0.583,,,
92821,2011012321,-80.69,28.62,0.196,0.15,0.578,14.9,0.198,0.06,0.519,15,,,,,,,,,,,,,0.197,0.15,0.586,,,
92821,2011012322,-80.69,28.62,0.196,0.15,0.582,15.1,0.199,0.07,0.526,15.3,,,,,,,,,,,,,0.198,0.17,0.586,,,
92821,2011012323,-80.69,28.62,0.195,0.13,0.578,15,0.198,0.06,0.526,15.4,,,,,,,,,,,,,0.197,0.15,0.586,,,
92821,2011012400,-80.69,28.62,0.196,0.15,0.578,14.9,0.197,0.06,0.522,15.4,,,,,,,,,,,,,0.197,0.15,0.586,,,
92821,2011012401,-80.69,28.62,0.195,0.14,0.574,14.6,0.196,0.05,0.519,15.3,,,,,,,,,,,,,0.196,0.13,0.578,,,
92821,2011012402,-80.69,28.62,0.194,0.12,0.574,14.3,0.196,0.04,0.515,15.1,,,,,,,,,,,,,0.195,0.13,0.578,,,
92821,2011012403,-80.69,28.62,0.194,0.13,0.578,14,0.196,0.05,0.515,14.9,,,,,,,,,,,,,0.195,0.13,0.582,,,
92821,2011012404,-80.69,28.62,0.194,0.12,0.574,13.7,0.195,0.04,0.496,14.6,,,,,,,,,,,,,0.195,0.13,0.582,,,
92821,2011012405,-80.69,28.62,0.193,0.11,0.571,13.5,0.196,0.04,0.522,14.5,,,,,,,,,,,,,0.195,0.13,0.582,,,
92821,2011012406,-80.69,28.62,0.193,0.11,0.574,13.4,0.196,0.05,0.522,14.3,,,,,,,,,,,,,0.195,0.13,0.582,,,
92821,2011012407,-80.69,28.62,0.193,0.11,0.57,13.2,0.195,0.05,0.522,14.1,,,,,,,,,,,,,0.194,0.11,0.582,,,
92821,2011012408,-80.69,28.62,0.192,0.09,0.574,13.2,0.195,0.05,0.519,14,,,,,,,,,,,,,0.194,0.11,0.582,,,
92821,2011012409,-80.69,28.62,0.192,0.09,0.57,13.1,0.195,0.04,0.507,13.9,,,,,,,,,,,,,0.194,0.11,0.578,,,
92821,2011012410,-80.69,28.62,0.191,0.08,0.557,13.1,0.194,0.03,0.489,13.8,,,,,,,,,,,,,0.193,0.1,0.574,,,
92821,2011012411,-80.69,28.62,0.191,0.08,0.553,13.1,0.194,0.01,0.485,13.8,,,,,,,,,,,,,0.193,0.09,0.57,,,
92821,2011012412,-80.69,28.62,0.191,0.08,0.553,13.1,0.194,0,0.478,13.8,,,,,,,,,,,,,0.193,0.09,0.57,,,
92821,2011012413,-80.69,28.62,0.191,0.08,0.553,13.1,0.194,0,0.478,13.8,,,,,,,,,,,,,0.193,0.1,0.57,,,
92821,2011012414,-80.69,28.62,0.19,0.06,0.547,13.2,0.194,0,0.472,13.8,,,,,,,,,,,,,0.192,0.08,0.559,,,
92821,2011012415,-80.69,28.62,0.19,0.06,0.551,13.2,0.194,0,0.472,13.8,,,,,,,,,,,,,0.192,0.08,0.559,,,
92821,2011012416,-80.69,28.62,0.191,0.08,0.549,13.6,0.193,-0.02,0.444,13.9,,,,,,,,,,,,,0.192,0.08,0.553,,,
92821,2011012417,-80.69,28.62,0.19,0.07,0.547,14,0.193,0,0.476,14.1,,,,,,,,,,,,,0.192,0.08,0.555,,,
92821,2011012418,-80.69,28.62,0.19,0.07,0.538,14.4,0.192,-0.04,0.434,14.4,,,,,,,,,,,,,0.191,0.05,0.547,,,
92821,2011012419,-80.69,28.62,0.19,0.07,0.542,14.8,0.192,-0.03,0.453,14.7,,,,,,,,,,,,,0.191,0.06,0.547,,,
92821,2011012420,-80.69,28.62,0.19,0.07,0.542,15.2,0.192,-0.02,0.453,15,,,,,,,,,,,,,0.191,0.06,0.534,,,
92821,2011012421,-80.69,28.62,0.19,0.07,0.544,15.7,0.192,0,0.459,15.4,,,,,,,,,,,,,0.191,0.07,0.556,,,
92821,2011012422,-80.69,28.62,0.19,0.07,0.552,16.1,0.192,0,0.474,15.8,,,,,,,,,,,,,0.191,0.08,0.561,,,
92821,2011012423,-80.69,28.62,0.189,0.05,0.548,16.1,0.192,0,0.463,16,,,,,,,,,,,,,0.191,0.07,0.561,,,
92821,2011012500,-80.69,28.62,0.189,0.07,0.552,16.1,0.191,0,0.474,16.1,,,,,,,,,,,,,0.19,0.06,0.556,,,
92821,2011012501,-80.69,28.62,0.189,0.06,0.548,16,0.191,0,0.47,16.1,,,,,,,,,,,,,0.19,0.07,0.556,,,
92821,2011012502,-80.69,28.62,0.188,0.05,0.548,15.9,0.192,0,0.47,16.1,,,,,,,,,,,,,0.19,0.06,0.536,,,
92821,2011012503,-80.69,28.62,0.188,0.05,0.552,15.8,0.191,0,0.474,16,,,,,,,,,,,,,0.19,0.06,0.548,,,
92821,2011012504,-80.69,28.62,0.188,0.04,0.548,15.7,0.19,-0.02,0.456,16,,,,,,,,,,,,,0.189,0.05,0.54,,,
92821,2011012505,-80.69,28.62,0.188,0.05,0.548,15.5,0.19,-0.02,0.463,15.9,,,,,,,,,,,,,0.189,0.06,0.54,,,
92821,2011012506,-80.69,28.62,0.188,0.04,0.548,15.4,0.19,-0.02,0.463,15.8,,,,,,,,,,,,,0.189,0.06,0.54,,,
92821,2011012507,-80.69,28.62,0.188,0.05,0.552,15.3,0.189,-0.02,0.456,15.7,,,,,,,,,,,,,0.189,0.04,0.54,,,
92821,2011012508,-80.69,28.62,0.187,0.04,0.552,15.2,0.189,-0.01,0.459,15.6,,,,,,,,,,,,,0.188,0.04,0.54,,,
92821,2011012509,-80.69,28.62,0.187,0.03,0.544,15.1,0.189,-0.03,0.448,15.6,,,,,,,,,,,,,0.188,0.04,0.536,,,
92821,2011012510,-80.69,28.62,0.187,0.03,0.536,15.1,0.189,-0.02,0.459,15.5,,,,,,,,,,,,,0.188,0.04,0.536,,,
92821,2011012511,-80.69,28.62,0.187,0.03,0.531,15.1,0.189,-0.03,0.448,15.5,,,,,,,,,,,,,0.188,0.04,0.527,,,
92821,2011012512,-80.69,28.62,0.187,0.03,0.536,15.2,0.189,-0.04,0.433,15.5,,,,,,,,,,,,,0.188,0.04,0.531,,,
92821,2011012513,-80.69,28.62,0.187,0.03,0.536,15.3,0.188,-0.05,0.433,15.5,,,,,,,,,,,,,0.188,0.03,0.527,,,
92821,2011012514,-80.69,28.62,0.187,0.03,0.534,15.4,0.188,-0.06,0.428,15.6,,,,,,,,,,,,,0.188,0.03,0.521,,,
92821,2011012515,-80.69,28.62,0.187,0.03,0.534,15.5,0.189,-0.05,0.435,15.6,,,,,,,,,,,,,0.188,0.03,0.517,,,
92821,2011012516,-80.69,28.62,0.187,0.03,0.532,15.7,0.189,-0.07,0.425,15.8,,,,,,,,,,,,,0.188,0.03,0.515,,,
92821,2011012517,-80.69,28.62,0.186,0.01,0.525,16.1,0.189,-0.04,0.442,16,,,,,,,,,,,,,0.188,0.03,0.513,,,
92821,2011012518,-80.69,28.62,0.186,0.01,0.517,16.5,0.188,-0.08,0.416,16.2,,,,,,,,,,,,,0.187,0,0.492,,,
92821,2011012519,-80.69,28.62,0.186,0.01,0.525,16.9,0.188,-0.07,0.42,16.5,,,,,,,,,,,,,0.187,0.01,0.504,,,
92821,2011012520,-80.69,28.62,0.186,0.01,0.521,17.4,0.188,-0.06,0.42,16.9,,,,,,,,,,,,,0.187,0.01,0.496,,,
92821,2011012521,-80.69,28.62,0.186,0.01,0.527,17.7,0.188,-0.04,0.43,17.2,,,,,,,,,,,,,0.187,0.02,0.515,,,
92821,2011012522,-80.69,28.62,0.186,0.03,0.531,17.8,0.187,-0.05,0.43,17.5,,,,,,,,,,,,,0.187,0.02,0.515,,,
92821,2011012523,-80.69,28.62,0.186,0.01,0.527,17.9,0.188,-0.05,0.43,17.6,,,,,,,,,,,,,0.187,0.03,0.519,,,
92821,2011012600,-80.69,28.62,0.186,0.03,0.531,17.8,0.188,-0.03,0.445,17.7,,,,,,,,,,,,,0.187,0.03,0.519,,,
92821,2011012601,-80.69,28.62,0.272,1.13,0.913,17.8,0.264,0.74,0.801,17.7,,,,,,,,,,,,,0.268,1.03,0.905,,,
92821,2011012602,-80.69,28.62,0.277,1.21,0.925,17.5,0.293,1.02,0.926,17.7,,,,,,,,,,,,,0.285,1.23,0.921,,,
92821,2011012603,-80.69,28.62,0.274,1.18,0.925,17.3,0.29,0.98,0.912,17.6,,,,,,,,,,,,,0.282,1.2,0.917,,,
92821,2011012604,-80.69,28.62,0.27,1.1,0.913,17.2,0.287,0.99,0.919,17.4,,,,,,,,,,,,,0.279,1.14,0.913,,,
92821,2011012605,-80.69,28.62,0.265,1.05,0.9,17.1,0.284,0.94,0.901,17.3,,,,,,,,,,,,,0.275,1.1,0.909,,,
92821,2011012606,-80.69,28.62,0.264,1.05,0.905,16.9,0.283,0.94,0.897,17.2,,,,,,,,,,,,,0.274,1.07,0.909,,,
92821,2011012607,-80.69,28.62,0.263,1.04,0.896,16.8,0.282,0.93,0.901,17.1,,,,,,,,,,,,,0.273,1.05,0.896,,,
92821,2011012608,-80.69,28.62,0.261,1,0.892,16.8,0.28,0.9,0.886,17,,,,,,,,,,,,,0.271,1.05,0.9,,,
92821,2011012609,-80.69,28.62,0.26,0.96,0.884,16.7,0.278,0.86,0.882,17,,,,,,,,,,,,,0.269,1.02,0.896,,,
92821,2011012610,-80.69,28.62,0.258,0.94,0.884,16.7,0.276,0.84,0.879,17,,,,,,,,,,,,,0.267,1,0.892,,,
92821,2011012611,-80.69,28.62,0.257,0.94,0.871,16.6,0.274,0.8,0.864,16.9,,,,,,,,,,,,,0.266,0.98,0.888,,,
92821,2011012612,-80.69,28.62,0.255,0.91,0.867,16.5,0.274,0.77,0.849,16.9,,,,,,,,,,,,,0.265,0.96,0.884,,,
92821,2011012613,-80.69,28.62,0.254,0.87,0.855,16.6,0.272,0.78,0.846,16.8,,,,,,,,,,,,,0.263,0.92,0.876,,,
92821,2011012614,-80.69,28.62,0.253,0.88,0.85,16.5,0.271,0.79,0.845,16.8,,,,,,,,,,,,,0.262,0.96,0.892,,,
92821,2011012615,-80.69,28.62,0.252,0.85,0.846,16.5,0.271,0.78,0.845,16.8,,,,,,,,,,,,,0.262,0.96,0.892,,,
92821,2011012616,-80.69,28.62,0.252,0.86,0.849,16.6,0.27,0.79,0.848,16.8,,,,,,,,,,,,,0.261,0.97,0.891,,,
92821,2011012617,-80.69,28.62,0.251,0.85,0.854,16.6,0.268,0.78,0.838,16.8,,,,,,,,,,,,,0.26,0.94,0.892,,,
92821,2011012618,-80.69,28.62,0.25,0.84,0.863,16.7,0.268,0.77,0.838,16.8,,,,,,,,,,,,,0.259,0.92,0.879,,,
92821,2011012619,-80.69,28.62,0.249,0.84,0.854,16.9,0.267,0.77,0.83,16.9,,,,,,,,,,,,,0.258,0.93,0.883,,,
92821,2011012620,-80.69,28.62,0.247,0.81,0.85,17.1,0.266,0.76,0.819,17.1,,,,,,,,,,,,,0.257,0.9,0.871,,,
92821,2011012621,-80.69,28.62,0.247,0.82,0.852,17.3,0.265,0.75,0.807,17.2,,,,,,,,,,,,,0.256,0.91,0.872,,,
92821,2011012622,-80.69,28.62,0.245,0.78,0.844,17.2,0.263,0.74,0.807,17.4,,,,,,,,,,,,,0.254,0.9,0.868,,,
92821,2011012623,-80.69,28.62,0.244,0.78,0.84,17.1,0.263,0.74,0.807,17.3,,,,,,,,,,,,,0.254,0.87,0.864,,,
92821,2011012700,-80.69,28.62,0.243,0.77,0.844,16.9,0.261,0.73,0.799,17.2,,,,,,,,,,,,,0.252,0.86,0.856,,,
92821,2011012701,-80.69,28.62,0.242,0.75,0.827,16.5,0.261,0.74,0.803,17,,,,,,,,,,,,,0.252,0.83,0.852,,,
92821,2011012702,-80.69,28.62,0.241,0.74,0.831,16.1,0.26,0.7,0.796,16.8,,,,,,,,,,,,,0.251,0.82,0.848,,,
92821,2011012703,-80.69,28.62,0.24,0.73,0.827,15.7,0.259,0.7,0.792,16.5,,,,,,,,,,,,,0.25,0.8,0.84,,,
92821,2011012704,-80.69,28.62,0.239,0.7,0.815,15.4,0.258,0.69,0.781,16.2,,,,,,,,,,,,,0.249,0.78,0.84,,,
92821,2011012705,-80.69,28.62,0.238,0.71,0.815,15.1,0.258,0.68,0.781,16,,,,,,,,,,,,,0.248,0.78,0.84,,,
92821,2011012706,-80.69,28.62,0.238,0.7,0.815,14.8,0.257,0.68,0.785,15.8,,,,,,,,,,,,,0.248,0.76,0.84,,,
92821,2011012707,-80.69,28.62,0.238,0.7,0.811,14.6,0.256,0.66,0.77,15.6,,,,,,,,,,,,,0.247,0.76,0.835,,,
92821,2011012708,-80.69,28.62,0.237,0.69,0.811,14.4,0.256,0.66,0.766,15.3,,,,,,,,,,,,,0.247,0.75,0.84,,,
92821,2011012709,-80.69,28.62,0.235,0.65,0.802,14.2,0.255,0.63,0.748,15.2,,,,,,,,,,,,,0.245,0.73,0.831,,,
92821,2011012710,-80.69,28.62,0.234,0.63,0.794,13.9,0.254,0.62,0.748,15,,,,,,,,,,,,,0.244,0.73,0.831,,,
92821,2011012711,-80.69,28.62,0.235,0.65,0.798,13.6,0.254,0.6,0.745,14.7,,,,,,,,,,,,,0.245,0.72,0.835,,,
92821,2011012712,-80.69,28.62,0.233,0.62,0.778,13.4,0.253,0.59,0.734,14.5,,,,,,,,,,,,,0.243,0.7,0.823,,,
92821,2011012713,-80.69,28.62,0.233,0.61,0.774,13.2,0.253,0.6,0.741,14.3,,,,,,,,,,,,,0.243,0.68,0.823,,,
92821,2011012714,-80.69,28.62,0.232,0.6,0.773,13,0.252,0.61,0.744,14.1,,,,,,,,,,,,,0.242,0.69,0.818,,,
92821,2011012715,-80.69,28.62,0.232,0.6,0.769,13,0.252,0.6,0.747,14,,,,,,,,,,,,,0.242,0.71,0.818,,,
92821,2011012716,-80.69,28.62,0.231,0.6,0.768,13.3,0.251,0.6,0.735,14,,,,,,,,,,,,,0.241,0.72,0.822,,,
92821,2011012717,-80.69,28.62,0.23,0.58,0.752,13.7,0.25,0.61,0.744,14.2,,,,,,,,,,,,,0.24,0.7,0.818,,,
92821,2011012718,-80.69,28.62,0.23,0.57,0.748,14.3,0.25,0.58,0.74,14.5,,,,,,,,,,,,,0.24,0.68,0.818,,,
92821,2011012719,-80.69,28.62,0.229,0.58,0.76,14.9,0.249,0.59,0.74,14.9,,,,,,,,,,,,,0.239,0.69,0.818,,,
92821,2011012720,-80.69,28.62,0.229,0.57,0.756,15.4,0.248,0.58,0.736,15.3,,,,,,,,,,,,,0.239,0.69,0.81,,,
92821,2011012721,-80.69,28.62,0.227,0.57,0.751,15.9,0.248,0.59,0.746,15.7,,,,,,,,,,,,,0.238,0.69,0.816,,,
92821,2011012722,-80.69,28.62,0.227,0.56,0.751,16.1,0.248,0.61,0.743,16,,,,,,,,,,,,,0.238,0.69,0.82,,,
92821,2011012723,-80.69,28.62,0.227,0.56,0.751,16,0.246,0.58,0.736,16.1,,,,,,,,,,,,,0.237,0.68,0.812,,,
92821,2011012800,-80.69,28.62,0.226,0.55,0.739,15.8,0.246,0.59,0.743,16.1,,,,,,,,,,,,,0.236,0.67,0.812,,,
92821,2011012801,-80.69,28.62,0.224,0.53,0.735,15.4,0.245,0.58,0.736,16,,,,,,,,,,,,,0.235,0.62,0.792,,,
92821,2011012802,-80.69,28.62,0.225,0.53,0.727,15,0.244,0.55,0.728,15.7,,,,,,,,,,,,,0.235,0.63,0.796,,,
92821,2011012803,-80.69,28.62,0.224,0.53,0.731,14.7,0.244,0.56,0.728,15.5,,,,,,,,,,,,,0.234,0.61,0.796,,,
92821,2011012804,-80.69,28.62,0.223,0.5,0.731,14.4,0.243,0.54,0.728,15.3,,,,,,,,,,,,,0.233,0.61,0.792,,,
92821,2011012805,-80.69,28.62,0.222,0.5,0.714,14.3,0.243,0.53,0.728,15.1,,,,,,,,,,,,,0.233,0.59,0.788,,,
92821,2011012806,-80.69,28.62,0.222,0.5,0.722,14.1,0.242,0.53,0.728,14.9,,,,,,,,,,,,,0.232,0.57,0.784,,,
92821,2011012807,-80.69,28.62,0.222,0.5,0.722,13.9,0.242,0.52,0.725,14.8,,,,,,,,,,,,,0.232,0.58,0.788,,,
92821,2011012808,-80.69,28.62,0.221,0.49,0.71,13.8,0.241,0.51,0.725,14.7,,,,,,,,,,,,,0.231,0.56,0.784,,,
92821,2011012809,-80.69,28.62,0.221,0.46,0.706,13.7,0.24,0.49,0.721,14.5,,,,,,,,,,,,,0.231,0.55,0.78,,,
92821,2011012810,-80.69,28.62,0.22,0.45,0.71,13.5,0.241,0.51,0.721,14.4,,,,,,,,,,,,,0.231,0.55,0.784,,,
92821,2011012811,-80.69,28.62,0.22,0.45,0.698,13.5,0.24,0.47,0.721,14.2,,,,,,,,,,,,,0.23,0.54,0.78,,,
92821,2011012812,-80.69,28.62,0.219,0.44,0.702,13.3,0.239,0.47,0.717,14.2,,,,,,,,,,,,,0.229,0.53,0.776,,,
92821,2011012813,-80.69,28.62,0.219,0.43,0.694,13.3,0.239,0.47,0.71,14.1,,,,,,,,,,,,,0.229,0.52,0.771,,,
92821,2011012814,-80.69,28.62,0.218,0.43,0.679,13.1,0.238,0.48,0.704,14,,,,,,,,,,,,,0.228,0.51,0.761,,,
92821,2011012815,-80.69,28.62,0.218,0.43,0.671,13.1,0.238,0.47,0.704,13.9,,,,,,,,,,,,,0.228,0.53,0.765,,,
92821,2011012816,-80.69,28.62,0.218,0.43,0.679,13.2,0.238,0.47,0.701,13.9,,,,,,,,,,,,,0.228,0.54,0.765,,,
92821,2011012817,-80.69,28.62,0.217,0.42,0.672,13.6,0.237,0.49,0.713,14,,,,,,,,,,,,,0.227,0.53,0.766,,,
92821,2011012818,-80.69,28.62,0.216,0.39,0.656,14.3,0.237,0.46,0.709,14.3,,,,,,,,,,,,,0.227,0.52,0.75,,,
92821,2011012819,-80.69,28.62,0.216,0.4,0.664,14.9,0.237,0.47,0.713,14.7,,,,,,,,,,,,,0.227,0.53,0.766,,,
92821,2011012820,-80.69,28.62,0.216,0.39,0.668,15.5,0.235,0.46,0.705,15.2,,,,,,,,,,,,,0.226,0.52,0.762,,,
92821,2011012821,-80.69,28.62,0.215,0.4,0.66,16,0.235,0.48,0.709,15.7,,,,,,,,,,,,,0.225,0.51,0.757,,,
92821,2011012822,-80.69,28.62,0.215,0.39,0.664,16.1,0.234,0.48,0.712,15.9,,,,,,,,,,,,,0.225,0.51,0.761,,,
92821,2011012823,-80.69,28.62,0.214,0.39,0.664,16.1,0.234,0.47,0.709,16.1,,,,,,,,,,,,,0.224,0.5,0.749,,,
92821,2011012900,-80.69,28.62,0.214,0.39,0.656,15.9,0.234,0.47,0.705,16.1,,,,,,,,,,,,,0.224,0.51,0.745,,,
92821,2011012901,-80.69,28.62,0.213,0.38,0.656,15.5,0.233,0.45,0.698,16,,,,,,,,,,,,,0.223,0.49,0.729,,,
92821,2011012902,-80.69,28.62,0.213,0.38,0.656,15.2,0.233,0.44,0.694,15.8,,,,,,,,,,,,,0.223,0.48,0.733,,,
92821,2011012903,-80.69,28.62,0.212,0.38,0.656,14.9,0.232,0.45,0.698,15.6,,,,,,,,,,,,,0.222,0.46,0.725,,,
92821,2011012904,-80.69,28.62,0.212,0.36,0.652,14.6,0.231,0.42,0.691,15.3,,,,,,,,,,,,,0.222,0.46,0.721,,,