WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
03062,2009111302,-106.52,35.86,,,,,,,,,,,,,,,,,,,,,,,,,,
03062,2009111303,-106.52,35.86,0.276,0.66,0.831,2.4,0.316,0.67,0.848,2.6,0.335,0.55,0.835,3,0.28,0.48,0.773,2.9,0.258,0.22,0.574,3.7,0.296,0.7,0.852,0.293,0.61,0.791
03062,2009111304,-106.52,35.86,0.276,0.66,0.83,2.5,0.316,0.67,0.845,2.8,0.336,0.57,0.868,3.2,0.281,0.52,0.79,3.1,0.259,0.23,0.608,3.7,0.296,0.7,0.848,0.294,0.62,0.789
03062,2009111305,-106.52,35.86,0.275,0.66,0.827,2.6,0.317,0.7,0.876,3,0.337,0.57,0.871,3.3,0.281,0.48,0.776,3.2,0.259,0.23,0.605,3.8,0.296,0.71,0.851,0.294,0.62,0.789
03062,2009111306,-106.52,35.86,0.276,0.66,0.828,2.8,0.316,0.68,0.857,3.1,0.336,0.56,0.846,3.4,0.282,0.51,0.798,3.3,0.26,0.24,0.619,3.9,0.296,0.73,0.856,0.294,0.62,0.794
03062,2009111307,-106.52,35.86,0.277,0.71,0.842,2.9,0.316,0.7,0.862,3.1,0.336,0.57,0.86,3.5,0.282,0.51,0.804,3.4,0.26,0.24,0.622,3.9,0.297,0.72,0.858,0.294,0.63,0.796
03062,2009111308,-106.52,35.86,0.278,0.73,0.851,2.8,0.317,0.69,0.868,3.1,0.336,0.55,0.84,3.5,0.281,0.48,0.779,3.4,0.259,0.22,0.577,3.9,0.298,0.75,0.864,0.294,0.62,0.801
03062,2009111309,-106.52,35.86,0.278,0.75,0.854,2.8,0.317,0.69,0.859,3.1,0.336,0.56,0.849,3.5,0.281,0.49,0.773,3.4,0.26,0.22,0.594,3.9,0.298,0.79,0.867,0.294,0.64,0.816
03062,2009111310,-106.52,35.86,0.278,0.78,0.856,2.8,0.317,0.72,0.882,3,0.336,0.56,0.846,3.5,0.281,0.48,0.776,3.4,0.26,0.23,0.611,3.9,0.298,0.79,0.869,0.294,0.64,0.807
03062,2009111311,-106.52,35.86,0.278,0.75,0.843,2.7,0.317,0.7,0.879,2.9,0.336,0.55,0.838,3.3,0.282,0.51,0.81,3.2,0.26,0.23,0.602,3.8,0.298,0.79,0.87,0.295,0.64,0.8
03062,2009111312,-106.52,35.86,0.278,0.75,0.844,2.6,0.317,0.71,0.881,2.9,0.336,0.56,0.846,3.3,0.281,0.51,0.812,3.2,0.26,0.24,0.616,3.8,0.298,0.78,0.875,0.294,0.63,0.792
03062,2009111313,-106.52,35.86,0.278,0.75,0.844,2.5,0.316,0.69,0.873,2.8,0.337,0.57,0.857,3.2,0.282,0.51,0.793,3.2,0.26,0.24,0.613,3.7,0.297,0.79,0.877,0.295,0.63,0.804
03062,2009111314,-106.52,35.86,0.278,0.73,0.839,2.6,0.316,0.69,0.87,2.9,0.336,0.56,0.854,3.2,0.282,0.52,0.804,3.2,0.26,0.22,0.588,3.7,0.297,0.76,0.861,0.294,0.63,0.799
03062,2009111315,-106.52,35.86,0.278,0.75,0.841,2.7,0.316,0.71,0.881,2.9,0.336,0.56,0.854,3.3,0.281,0.52,0.796,3.2,0.26,0.23,0.597,3.8,0.297,0.75,0.863,0.294,0.64,0.804
03062,2009111316,-106.52,35.86,,,,,,,,,,,,,,,,,,,,,,,,,,
03062,2009111317,-106.52,35.86,,,,,,,,,,,,,,,,,,,,,,,,,,
03062,2009111318,-106.52,35.86,0.264,0.53,0.8,2.9,0.314,0.69,0.871,2.9,0.33,0.51,0.812,3.2,0.271,0.33,0.666,3.2,0.269,0.32,0.64,3.8,0.289,0.6,0.829,0.29,0.58,0.778
03062,2009111319,-106.52,35.86,0.265,0.63,0.818,3.1,0.315,0.69,0.866,3,0.331,0.51,0.815,3.3,0.271,0.37,0.689,3.3,0.269,0.32,0.644,3.8,0.29,0.68,0.853,0.29,0.58,0.781
03062,2009111320,-106.52,35.86,,,,,,,,,,,,,,,,,,,,,,,,,,
03062,2009111321,-106.52,35.86,,,,,,,,,,,,,,,,,,,,,,,,,,
03062,2009111322,-106.52,35.86,0.266,0.62,0.813,3.7,0.315,0.69,0.865,3.5,0.331,0.51,0.81,3.6,0.271,0.33,0.674,3.5,0.269,0.33,0.643,4,0.291,0.73,0.833,0.29,0.6,0.785
03062,2009111323,-106.52,35.86,0.266,0.58,0.802,3.6,0.316,0.68,0.855,3.7,0.331,0.52,0.809,3.7,0.272,0.38,0.691,3.6,0.269,0.34,0.643,4,0.291,0.71,0.834,0.291,0.61,0.795
03062,2009111400,-106.52,35.86,0.266,0.57,0.796,3.6,0.315,0.67,0.844,3.7,0.33,0.51,0.804,3.8,0.271,0.34,0.675,3.7,0.27,0.33,0.647,4.1,0.291,0.7,0.838,0.29,0.59,0.78
03062,2009111401,-106.52,35.86,0.269,0.59,0.809,3.4,0.316,0.67,0.856,3.7,0.331,0.52,0.804,3.8,0.271,0.34,0.661,3.7,0.27,0.33,0.647,4.1,0.293,0.66,0.824,0.291,0.6,0.774
03062,2009111402,-106.52,35.86,0.275,0.63,0.819,3.3,0.315,0.68,0.842,3.7,0.331,0.53,0.804,3.9,0.272,0.34,0.658,3.8,0.27,0.32,0.644,4.2,0.295,0.68,0.834,0.293,0.61,0.781
03062,2009111403,-106.52,35.86,0.28,0.69,0.838,3.2,0.316,0.68,0.847,3.7,0.332,0.53,0.802,3.9,0.273,0.37,0.682,3.8,0.269,0.33,0.648,4.2,0.298,0.71,0.854,0.294,0.62,0.785
03062,2009111404,-106.52,35.86,0.282,0.72,0.849,3.1,0.317,0.7,0.867,3.6,0.332,0.54,0.813,3.9,0.273,0.39,0.693,3.9,0.269,0.33,0.648,4.2,0.3,0.74,0.859,0.295,0.63,0.785
03062,2009111405,-106.52,35.86,0.283,0.73,0.849,3,0.317,0.7,0.87,3.6,0.333,0.55,0.818,4,0.274,0.37,0.679,3.9,0.27,0.35,0.651,4.3,0.3,0.75,0.859,0.295,0.65,0.801
03062,2009111406,-106.52,35.86,0.285,0.77,0.857,2.9,0.317,0.69,0.859,3.5,0.333,0.54,0.818,4,0.274,0.39,0.696,3.9,0.27,0.35,0.648,4.3,0.301,0.77,0.863,0.296,0.64,0.806
03062,2009111407,-106.52,35.86,0.285,0.79,0.856,2.8,0.317,0.72,0.876,3.5,0.333,0.55,0.824,4,0.275,0.4,0.704,3.9,0.27,0.35,0.651,4.3,0.301,0.77,0.869,0.296,0.65,0.801
03062,2009111408,-106.52,35.86,0.287,0.82,0.859,2.8,0.319,0.72,0.893,3.4,0.333,0.54,0.813,4,0.276,0.41,0.718,4,0.27,0.34,0.645,4.3,0.303,0.83,0.889,0.297,0.65,0.82
03062,2009111409,-106.52,35.86,0.287,0.86,0.859,2.7,0.318,0.71,0.884,3.4,0.333,0.55,0.818,4,0.276,0.42,0.718,4,0.271,0.34,0.645,4.3,0.303,0.85,0.888,0.297,0.67,0.819
03062,2009111410,-106.52,35.86,0.288,0.88,0.864,2.6,0.319,0.73,0.904,3.3,0.334,0.55,0.827,4,0.276,0.4,0.721,4,0.27,0.33,0.645,4.3,0.304,0.87,0.901,0.297,0.67,0.823
03062,2009111411,-106.52,35.86,0.288,0.87,0.858,2.6,0.32,0.75,0.91,3.3,0.334,0.54,0.813,4,0.276,0.42,0.74,4,0.271,0.34,0.645,4.3,0.304,0.88,0.903,0.298,0.67,0.824
03062,2009111412,-106.52,35.86,0.289,0.86,0.859,2.5,0.32,0.76,0.912,3.2,0.335,0.55,0.824,4,0.277,0.44,0.749,4,0.271,0.35,0.648,4.3,0.305,0.87,0.917,0.298,0.68,0.812
03062,2009111413,-106.52,35.86,0.289,0.87,0.857,2.4,0.32,0.74,0.903,3.2,0.335,0.56,0.841,3.9,0.277,0.44,0.732,4,0.271,0.35,0.648,4.3,0.305,0.85,0.902,0.298,0.69,0.826
03062,2009111414,-106.52,35.86,0.289,0.87,0.866,2.3,0.32,0.74,0.915,3.1,0.335,0.56,0.838,3.9,0.277,0.44,0.737,3.9,0.272,0.35,0.648,4.3,0.305,0.84,0.897,0.299,0.68,0.821
03062,2009111415,-106.52,35.86,0.288,0.86,0.854,2.3,0.32,0.76,0.918,3.1,0.335,0.55,0.832,3.9,0.277,0.45,0.743,3.9,0.272,0.35,0.645,4.3,0.304,0.83,0.896,0.298,0.69,0.815
03062,2009111416,-106.52,35.86,0.289,0.82,0.859,2.3,0.321,0.78,0.928,3.1,0.334,0.55,0.829,3.9,0.277,0.44,0.728,3.9,0.272,0.35,0.644,4.3,0.305,0.84,0.916,0.299,0.68,0.823
03062,2009111417,-106.52,35.86,0.289,0.73,0.88,2.2,0.321,0.78,0.923,3,0.335,0.55,0.84,3.9,0.278,0.46,0.756,3.9,0.273,0.36,0.65,4.3,0.305,0.79,0.916,0.299,0.69,0.844
03062,2009111418,-106.52,35.86,0.289,0.75,0.871,2.2,0.321,0.77,0.925,3,0.335,0.54,0.835,3.8,0.278,0.46,0.751,3.9,0.273,0.36,0.65,4.3,0.305,0.77,0.913,0.299,0.69,0.848
03062,2009111419,-106.52,35.86,0.29,0.86,0.886,2.2,0.321,0.76,0.923,3,0.335,0.53,0.821,3.8,0.278,0.47,0.771,3.9,0.273,0.36,0.651,4.3,0.306,0.85,0.922,0.299,0.69,0.828
03062,2009111420,-106.52,35.86,0.292,0.88,0.892,2.3,0.322,0.78,0.928,3,0.336,0.54,0.839,3.8,0.279,0.47,0.776,3.9,0.272,0.36,0.652,4.3,0.307,0.87,0.905,0.3,0.69,0.822
03062,2009111421,-106.52,35.86,0.297,0.97,0.884,2.4,0.322,0.79,0.925,3,0.335,0.54,0.833,3.8,0.279,0.49,0.779,3.9,0.273,0.37,0.652,4.3,0.31,0.96,0.924,0.301,0.72,0.829
03062,2009111422,-106.52,35.86,0.303,0.99,0.896,2.5,0.323,0.79,0.925,3,0.336,0.54,0.831,3.8,0.279,0.49,0.782,3.9,0.273,0.36,0.644,4.3,0.313,0.96,0.933,0.303,0.74,0.832
03062,2009111423,-106.52,35.86,0.309,0.99,0.934,2.5,0.324,0.77,0.923,3,0.336,0.56,0.863,3.8,0.28,0.53,0.793,3.8,0.272,0.36,0.644,4.3,0.317,0.99,0.939,0.304,0.76,0.845
03062,2009111500,-106.52,35.86,0.313,1.02,0.954,2.4,0.324,0.77,0.912,3,0.336,0.55,0.827,3.8,0.28,0.5,0.777,3.8,0.273,0.37,0.651,4.3,0.319,0.98,0.935,0.305,0.74,0.846
03062,2009111501,-106.52,35.86,0.315,1.02,0.957,2.4,0.326,0.8,0.918,3,0.336,0.55,0.841,3.8,0.28,0.5,0.777,3.8,0.273,0.36,0.645,4.3,0.321,0.95,0.938,0.306,0.76,0.844
03062,2009111502,-106.52,35.86,0.316,1.02,0.948,2.4,0.328,0.85,0.938,3,0.338,0.57,0.866,3.8,0.281,0.5,0.768,3.8,0.273,0.36,0.648,4.3,0.322,0.98,0.945,0.307,0.77,0.851
03062,2009111503,-106.52,35.86,0.317,1.06,0.968,2.4,0.328,0.82,0.932,3,0.338,0.57,0.866,3.8,0.281,0.53,0.802,3.8,0.274,0.39,0.655,4.3,0.323,0.96,0.939,0.308,0.78,0.858
03062,2009111504,-106.52,35.86,0.317,1.07,0.963,2.3,0.329,0.83,0.941,3,0.338,0.58,0.872,3.7,0.281,0.53,0.791,3.8,0.274,0.38,0.657,4.3,0.323,0.98,0.953,0.308,0.78,0.86
03062,2009111505,-106.52,35.86,0.316,1.07,0.967,2.3,0.329,0.85,0.944,3,0.338,0.58,0.866,3.7,0.282,0.52,0.799,3.8,0.275,0.4,0.666,4.3,0.323,1,0.947,0.308,0.79,0.874
03062,2009111506,-106.52,35.86,0.317,1.09,0.967,2.3,0.329,0.85,0.944,3,0.339,0.6,0.889,3.7,0.282,0.53,0.802,3.8,0.276,0.42,0.68,4.3,0.323,1.01,0.951,0.309,0.78,0.859
03062,2009111507,-106.52,35.86,0.317,1.14,0.963,2.2,0.33,0.86,0.946,3,0.339,0.6,0.889,3.7,0.281,0.51,0.802,3.8,0.274,0.4,0.655,4.3,0.324,1.04,0.957,0.308,0.79,0.86
03062,2009111508,-106.52,35.86,0.317,1.14,0.963,2.2,0.33,0.85,0.946,3,0.339,0.58,0.891,3.7,0.282,0.53,0.802,3.8,0.276,0.41,0.677,4.2,0.324,1.07,0.959,0.309,0.79,0.871
03062,2009111509,-106.52,35.86,0.316,1.21,0.962,2.2,0.33,0.85,0.946,3,0.339,0.58,0.894,3.7,0.282,0.53,0.802,3.8,0.276,0.39,0.66,4.3,0.323,1.09,0.956,0.309,0.8,0.863
03062,2009111510,-106.52,35.86,0.317,1.19,0.965,2.2,0.33,0.86,0.946,2.9,0.339,0.58,0.883,3.7,0.283,0.55,0.819,3.8,0.276,0.39,0.66,4.2,0.324,1.12,0.975,0.309,0.8,0.866
03062,2009111511,-106.52,35.86,0.316,1.16,0.975,2.2,0.33,0.87,0.943,3,0.34,0.59,0.9,3.7,0.283,0.56,0.827,3.8,0.276,0.4,0.671,4.3,0.323,1.09,0.964,0.309,0.8,0.86
03062,2009111512,-106.52,35.86,0.317,1.23,0.985,2.1,0.331,0.89,0.957,2.9,0.34,0.59,0.886,3.7,0.283,0.55,0.827,3.8,0.276,0.4,0.671,4.2,0.324,1.08,0.97,0.309,0.8,0.865
03062,2009111513,-106.52,35.86,0.316,1.18,0.972,2.1,0.331,0.87,0.952,2.9,0.341,0.6,0.903,3.7,0.283,0.56,0.822,3.7,0.277,0.41,0.669,4.2,0.324,1.05,0.961,0.31,0.81,0.882
03062,2009111514,-106.52,35.86,0.316,1.19,0.976,2.1,0.331,0.88,0.952,2.9,0.341,0.6,0.908,3.7,0.283,0.56,0.813,3.8,0.276,0.39,0.66,4.2,0.324,1.08,0.976,0.309,0.83,0.888
03062,2009111515,-106.52,35.86,0.315,1.19,0.976,2.1,0.332,0.91,0.96,2.9,0.342,0.6,0.914,3.7,0.284,0.58,0.827,3.7,0.277,0.4,0.663,4.2,0.324,1.05,0.976,0.31,0.85,0.892
03062,2009111516,-106.52,35.86,0.314,1.09,0.966,2.1,0.331,0.9,0.96,2.9,0.342,0.6,0.908,3.6,0.284,0.58,0.83,3.8,0.277,0.42,0.682,4.2,0.323,1.02,0.966,0.31,0.84,0.887
03062,2009111517,-106.52,35.86,0.315,0.99,0.983,2,0.332,0.91,0.96,2.9,0.341,0.6,0.911,3.6,0.283,0.55,0.81,3.7,0.277,0.41,0.679,4.2,0.324,0.97,0.971,0.31,0.81,0.879
03062,2009111518,-106.52,35.86,0.315,1.01,0.984,2,0.332,0.9,0.962,2.8,0.342,0.59,0.922,3.6,0.284,0.59,0.841,3.7,0.277,0.4,0.668,4.2,0.324,0.95,0.972,0.31,0.81,0.905
03062,2009111519,-106.52,35.86,0.315,1.1,0.98,2,0.332,0.9,0.963,2.8,0.341,0.57,0.891,3.6,0.284,0.57,0.825,3.7,0.277,0.41,0.674,4.2,0.324,1.03,0.98,0.31,0.81,0.889
03062,2009111520,-106.52,35.86,0.314,1.08,0.974,2,0.332,0.9,0.962,2.8,0.342,0.58,0.907,3.6,0.285,0.59,0.836,3.7,0.278,0.43,0.689,4.2,0.323,1.03,0.955,0.31,0.79,0.894
03062,2009111521,-106.52,35.86,0.315,1.14,0.96,2.1,0.332,0.9,0.959,2.8,0.342,0.58,0.91,3.6,0.284,0.59,0.831,3.7,0.278,0.43,0.689,4.2,0.324,1.11,0.954,0.31,0.82,0.886
03062,2009111522,-106.52,35.86,0.314,1.09,0.942,2,0.332,0.89,0.957,2.8,0.341,0.57,0.885,3.6,0.285,0.61,0.851,3.7,0.278,0.41,0.665,4.2,0.323,1.07,0.95,0.31,0.82,0.873
03062,2009111523,-106.52,35.86,0.315,1.03,0.948,2,0.332,0.88,0.954,2.8,0.342,0.6,0.905,3.5,0.284,0.61,0.846,3.7,0.278,0.43,0.684,4.2,0.324,1.05,0.948,0.31,0.82,0.873
03062,2009111600,-106.52,35.86,0.316,1.03,0.957,2,0.333,0.88,0.952,2.8,0.342,0.58,0.894,3.5,0.285,0.59,0.836,3.7,0.278,0.43,0.688,4.2,0.325,1.01,0.944,0.311,0.81,0.878
03062,2009111601,-106.52,35.86,0.316,1.03,0.958,2,0.333,0.9,0.957,2.7,0.342,0.6,0.894,3.5,0.285,0.61,0.847,3.6,0.278,0.42,0.688,4.2,0.325,0.98,0.942,0.311,0.81,0.877
03062,2009111602,-106.52,35.86,0.316,1.02,0.95,2,0.333,0.93,0.96,2.7,0.343,0.61,0.919,3.5,0.285,0.58,0.836,3.6,0.278,0.42,0.685,4.1,0.325,0.98,0.946,0.311,0.81,0.879
03062,2009111603,-106.52,35.86,0.316,1.04,0.953,2,0.333,0.89,0.955,2.7,0.342,0.61,0.911,3.5,0.286,0.62,0.853,3.6,0.278,0.44,0.692,4.1,0.325,0.98,0.946,0.311,0.82,0.893
03062,2009111604,-106.52,35.86,0.316,1.06,0.959,2,0.333,0.89,0.952,2.7,0.343,0.62,0.922,3.5,0.285,0.62,0.844,3.6,0.278,0.43,0.683,4.1,0.325,0.98,0.948,0.311,0.83,0.886
03062,2009111605,-106.52,35.86,0.316,1.07,0.962,2,0.334,0.92,0.955,2.7,0.342,0.61,0.922,3.5,0.286,0.6,0.847,3.6,0.278,0.44,0.7,4.1,0.325,1.03,0.955,0.311,0.84,0.9
03062,2009111606,-106.52,35.86,0.316,1.08,0.962,2,0.332,0.87,0.949,2.7,0.343,0.63,0.925,3.5,0.286,0.61,0.842,3.6,0.278,0.43,0.697,4.1,0.324,1.01,0.956,0.311,0.82,0.881
03062,2009111607,-106.52,35.86,0.316,1.12,0.955,1.9,0.333,0.89,0.958,2.7,0.343,0.62,0.914,3.5,0.285,0.59,0.839,3.6,0.278,0.45,0.706,4.1,0.325,1.05,0.966,0.311,0.83,0.886
03062,2009111608,-106.52,35.86,0.315,1.13,0.958,1.9,0.333,0.9,0.966,2.7,0.342,0.6,0.911,3.4,0.285,0.58,0.839,3.6,0.279,0.45,0.706,4.1,0.324,1.07,0.965,0.311,0.83,0.887
03062,2009111609,-106.52,35.86,0.315,1.21,0.957,1.8,0.332,0.89,0.96,2.7,0.343,0.62,0.925,3.4,0.285,0.59,0.831,3.6,0.279,0.43,0.692,4.1,0.324,1.09,0.957,0.311,0.83,0.887
03062,2009111610,-106.52,35.86,0.315,1.21,0.967,1.7,0.333,0.91,0.966,2.7,0.342,0.61,0.914,3.4,0.285,0.6,0.844,3.5,0.279,0.41,0.681,4.1,0.324,1.09,0.963,0.311,0.83,0.879
03062,2009111611,-106.52,35.86,0.315,1.15,0.959,1.7,0.333,0.9,0.96,2.6,0.343,0.61,0.911,3.4,0.285,0.6,0.856,3.5,0.279,0.43,0.7,4.1,0.324,1.09,0.97,0.311,0.84,0.876
03062,2009111612,-106.52,35.86,0.313,1.15,0.961,1.6,0.332,0.91,0.96,2.6,0.342,0.61,0.906,3.4,0.285,0.6,0.85,3.5,0.279,0.43,0.683,4,0.323,1.03,0.961,0.31,0.85,0.882
03062,2009111613,-106.52,35.86,0.313,1.14,0.959,1.6,0.333,0.91,0.963,2.5,0.343,0.61,0.906,3.4,0.286,0.63,0.869,3.5,0.279,0.43,0.689,4,0.323,1.03,0.955,0.311,0.86,0.893
03062,2009111614,-106.52,35.86,0.312,1.14,0.963,1.6,0.333,0.91,0.966,2.5,0.343,0.61,0.914,3.3,0.286,0.63,0.864,3.5,0.279,0.43,0.686,4,0.323,1.05,0.958,0.311,0.87,0.917
03062,2009111615,-106.52,35.86,0.312,1.16,0.962,1.5,0.333,0.91,0.963,2.5,0.343,0.61,0.914,3.3,0.286,0.63,0.869,3.5,0.279,0.43,0.689,4,0.323,1.04,0.967,0.311,0.88,0.912
03062,2009111616,-106.52,35.86,0.312,1.09,0.956,1.5,0.333,0.92,0.963,2.5,0.343,0.62,0.928,3.3,0.286,0.63,0.864,3.5,0.279,0.44,0.696,4,0.323,1.02,0.961,0.311,0.87,0.899
03062,2009111617,-106.52,35.86,0.311,0.96,0.965,1.5,0.333,0.92,0.963,2.4,0.344,0.62,0.936,3.3,0.286,0.61,0.85,3.4,0.279,0.45,0.705,4,0.322,0.95,0.965,0.311,0.82,0.886
03062,2009111618,-106.52,35.86,0.309,0.94,0.963,1.5,0.333,0.89,0.96,2.4,0.343,0.6,0.933,3.3,0.286,0.64,0.88,3.4,0.279,0.42,0.682,4,0.321,0.91,0.959,0.31,0.82,0.909
03062,2009111619,-106.52,35.86,0.31,1.03,0.958,1.5,0.333,0.89,0.96,2.4,0.343,0.59,0.922,3.2,0.286,0.63,0.867,3.4,0.279,0.44,0.7,4,0.322,0.98,0.962,0.31,0.83,0.902
03062,2009111620,-106.52,35.86,0.31,1.04,0.957,1.5,0.333,0.9,0.965,2.3,0.343,0.59,0.915,3.2,0.286,0.62,0.865,3.4,0.278,0.44,0.699,4,0.322,1.02,0.95,0.31,0.8,0.897
03062,2009111621,-106.52,35.86,0.309,1.08,0.938,1.5,0.333,0.91,0.962,2.3,0.343,0.6,0.921,3.2,0.285,0.63,0.868,3.3,0.279,0.45,0.704,3.9,0.321,1.08,0.947,0.31,0.82,0.889
03062,2009111622,-106.52,35.86,0.31,1.05,0.919,1.5,0.333,0.89,0.959,2.3,0.344,0.6,0.916,3.2,0.286,0.63,0.865,3.3,0.279,0.44,0.699,3.9,0.322,1.06,0.944,0.31,0.83,0.884
03062,2009111623,-106.52,35.86,0.312,0.99,0.929,1.5,0.333,0.87,0.951,2.3,0.343,0.61,0.911,3.1,0.287,0.68,0.883,3.3,0.279,0.45,0.705,3.9,0.323,1.04,0.938,0.311,0.83,0.885
03062,2009111700,-106.52,35.86,0.314,1,0.942,1.4,0.333,0.88,0.949,2.3,0.344,0.6,0.922,3.1,0.287,0.65,0.872,3.3,0.279,0.45,0.7,3.9,0.324,0.99,0.932,0.311,0.82,0.893
03062,2009111701,-106.52,35.86,0.314,1,0.94,1.4,0.333,0.89,0.952,2.3,0.344,0.61,0.928,3.1,0.287,0.65,0.878,3.3,0.28,0.45,0.711,3.9,0.324,0.95,0.93,0.312,0.83,0.893
03062,2009111702,-106.52,35.86,0.314,1,0.941,1.4,0.333,0.9,0.952,2.3,0.344,0.62,0.933,3.1,0.288,0.66,0.872,3.3,0.279,0.44,0.706,3.8,0.324,0.96,0.93,0.312,0.82,0.889
03062,2009111703,-106.52,35.86,0.315,1.01,0.948,1.4,0.333,0.86,0.946,2.3,0.344,0.61,0.922,3.1,0.288,0.67,0.884,3.2,0.279,0.45,0.706,3.8,0.324,0.97,0.938,0.312,0.84,0.906
03062,2009111704,-106.52,35.86,0.315,1.04,0.95,1.4,0.334,0.9,0.955,2.3,0.345,0.63,0.928,3.1,0.288,0.68,0.889,3.2,0.28,0.44,0.704,3.8,0.325,0.97,0.943,0.312,0.86,0.918
03062,2009111705,-106.52,35.86,0.315,1.06,0.953,1.4,0.333,0.9,0.952,2.3,0.344,0.63,0.934,3.1,0.288,0.64,0.873,3.2,0.28,0.46,0.706,3.8,0.324,1.01,0.95,0.312,0.87,0.921
03062,2009111706,-106.52,35.86,0.313,1.05,0.954,1.4,0.333,0.88,0.952,2.3,0.344,0.63,0.931,3.1,0.288,0.66,0.889,3.2,0.281,0.48,0.734,3.8,0.323,1.01,0.95,0.312,0.84,0.897
03062,2009111707,-106.52,35.86,0.313,1.09,0.943,1.4,0.333,0.88,0.955,2.2,0.345,0.64,0.934,3.1,0.289,0.69,0.892,3.2,0.28,0.47,0.726,3.8,0.323,1.02,0.946,0.312,0.85,0.892
03062,2009111708,-106.52,35.86,0.313,1.1,0.949,1.4,0.333,0.88,0.952,2.2,0.345,0.63,0.942,3.1,0.289,0.66,0.889,3.1,0.281,0.48,0.734,3.8,0.323,1.05,0.952,0.312,0.85,0.908
03062,2009111709,-106.52,35.86,0.312,1.17,0.952,1.4,0.333,0.88,0.952,2.2,0.345,0.64,0.939,3.1,0.289,0.67,0.898,3.2,0.281,0.46,0.715,3.8,0.323,1.07,0.948,0.312,0.85,0.893
03062,2009111710,-106.52,35.86,0.311,1.18,0.95,1.3,0.333,0.89,0.955,2.2,0.345,0.64,0.942,3.1,0.289,0.67,0.889,3.1,0.281,0.43,0.698,3.8,0.322,1.05,0.95,0.312,0.86,0.889
03062,2009111711,-106.52,35.86,0.31,1.11,0.949,1.3,0.333,0.91,0.963,2.2,0.345,0.62,0.925,3,0.289,0.68,0.895,3.1,0.281,0.45,0.715,3.8,0.322,1.05,0.949,0.312,0.88,0.911
03062,2009111712,-106.52,35.86,0.31,1.12,0.947,1.3,0.332,0.89,0.955,2.1,0.345,0.63,0.922,3,0.289,0.67,0.895,3.1,0.281,0.45,0.704,3.7,0.321,1.01,0.955,0.311,0.89,0.922
03062,2009111713,-106.52,35.86,0.309,1.11,0.948,1.2,0.333,0.89,0.96,2.1,0.344,0.62,0.92,3,0.289,0.68,0.892,3.1,0.281,0.46,0.709,3.7,0.321,1,0.948,0.311,0.89,0.927
03062,2009111714,-106.52,35.86,0.31,1.11,0.948,1.2,0.332,0.89,0.954,2.1,0.344,0.61,0.906,3,0.288,0.69,0.9,3.1,0.281,0.47,0.729,3.7,0.321,1.01,0.948,0.311,0.89,0.935
03062,2009111715,-106.52,35.86,0.308,1.13,0.952,1.2,0.332,0.88,0.954,2.1,0.344,0.62,0.922,2.9,0.289,0.69,0.906,3.1,0.281,0.46,0.709,3.7,0.32,0.99,0.952,0.311,0.89,0.934
03062,2009111716,-106.52,35.86,0.308,1.05,0.95,1.1,0.333,0.89,0.954,2,0.344,0.62,0.928,2.9,0.288,0.68,0.889,3.1,0.28,0.46,0.714,3.7,0.321,0.98,0.95,0.311,0.89,0.917
03062,2009111717,-106.52,35.86,0.308,0.93,0.959,1.1,0.332,0.89,0.954,2,0.343,0.61,0.922,2.9,0.288,0.66,0.881,3.1,0.281,0.48,0.736,3.6,0.32,0.93,0.95,0.31,0.86,0.913
03062,2009111718,-106.52,35.86,0.307,0.92,0.948,1,0.332,0.87,0.957,2,0.344,0.6,0.925,2.9,0.289,0.7,0.903,3.1,0.281,0.46,0.719,3.6,0.32,0.9,0.953,0.311,0.83,0.914
03062,2009111719,-106.52,35.86,0.307,1.01,0.945,1,0.332,0.86,0.957,2,0.344,0.61,0.931,2.9,0.288,0.67,0.878,3,0.281,0.47,0.731,3.6,0.32,0.95,0.949,0.31,0.84,0.909
03062,2009111720,-106.52,35.86,0.306,0.99,0.934,1,0.332,0.9,0.959,1.9,0.344,0.59,0.916,2.9,0.288,0.67,0.885,3,0.281,0.48,0.736,3.6,0.319,0.98,0.938,0.31,0.82,0.917
03062,2009111721,-106.52,35.86,0.306,1.05,0.925,1,0.333,0.9,0.956,1.9,0.345,0.61,0.927,2.8,0.288,0.7,0.904,3,0.281,0.48,0.736,3.6,0.32,1.07,0.94,0.311,0.85,0.909
03062,2009111722,-106.52,35.86,0.308,1.03,0.903,1,0.333,0.9,0.962,1.9,0.343,0.59,0.902,2.8,0.29,0.72,0.913,3,0.281,0.47,0.725,3.6,0.321,1.04,0.94,0.311,0.86,0.911
03062,2009111723,-106.52,35.86,0.313,1,0.931,1,0.334,0.88,0.96,1.9,0.344,0.61,0.922,2.8,0.29,0.74,0.917,2.9,0.281,0.48,0.728,3.6,0.324,1.04,0.939,0.312,0.86,0.903
03062,2009111800,-106.52,35.86,0.319,1.05,0.963,1,0.335,0.9,0.957,1.8,0.346,0.62,0.942,2.8,0.291,0.74,0.92,3,0.281,0.46,0.715,3.6,0.327,1.02,0.946,0.314,0.87,0.926
03062,2009111801,-106.52,35.86,0.32,1.05,0.966,1,0.337,0.92,0.96,1.8,0.346,0.62,0.936,2.8,0.292,0.75,0.928,3,0.282,0.47,0.723,3.5,0.329,1.01,0.958,0.315,0.88,0.931
03062,2009111802,-106.52,35.86,0.32,1.06,0.964,1,0.338,0.95,0.969,1.8,0.346,0.63,0.939,2.8,0.293,0.76,0.928,2.9,0.282,0.47,0.717,3.5,0.329,1.03,0.96,0.316,0.89,0.939
03062,2009111803,-106.52,35.86,0.32,1.06,0.953,1,0.338,0.93,0.966,1.8,0.347,0.63,0.939,2.7,0.294,0.79,0.934,3,0.283,0.49,0.735,3.5,0.329,1.03,0.96,0.316,0.91,0.946
03062,2009111804,-106.52,35.86,0.32,1.08,0.963,1,0.339,0.93,0.963,1.8,0.347,0.64,0.939,2.7,0.294,0.79,0.939,2.9,0.283,0.48,0.74,3.5,0.33,1.04,0.97,0.317,0.92,0.948
03062,2009111805,-106.52,35.86,0.319,1.09,0.966,1,0.339,0.94,0.969,1.8,0.347,0.65,0.953,2.7,0.294,0.75,0.923,2.9,0.283,0.48,0.724,3.5,0.329,1.08,0.974,0.316,0.92,0.944
03062,2009111806,-106.52,35.86,0.319,1.12,0.967,1,0.34,0.95,0.972,1.8,0.347,0.64,0.939,2.7,0.295,0.79,0.939,2.9,0.284,0.5,0.771,3.5,0.33,1.1,0.974,0.317,0.92,0.945
03062,2009111807,-106.52,35.86,0.318,1.15,0.963,1,0.339,0.95,0.972,1.8,0.347,0.65,0.945,2.7,0.295,0.79,0.948,2.8,0.284,0.52,0.779,3.4,0.329,1.09,0.974,0.317,0.93,0.944
03062,2009111808,-106.52,35.86,0.317,1.19,0.973,1,0.339,0.95,0.975,1.8,0.346,0.63,0.928,2.6,0.294,0.76,0.931,2.8,0.285,0.53,0.798,3.4,0.328,1.11,0.977,0.316,0.91,0.946
03062,2009111809,-106.52,35.86,0.317,1.25,0.973,0.9,0.34,0.96,0.974,1.8,0.347,0.65,0.948,2.6,0.294,0.78,0.928,2.8,0.284,0.5,0.768,3.4,0.329,1.14,0.973,0.316,0.94,0.946
03062,2009111810,-106.52,35.86,0.315,1.23,0.976,0.9,0.34,0.97,0.974,1.7,0.348,0.65,0.953,2.6,0.294,0.77,0.934,2.8,0.285,0.48,0.743,3.4,0.328,1.11,0.968,0.316,0.95,0.952
03062,2009111811,-106.52,35.86,0.314,1.16,0.964,0.9,0.339,0.96,0.974,1.7,0.348,0.64,0.945,2.6,0.295,0.78,0.953,2.8,0.285,0.5,0.768,3.4,0.327,1.1,0.972,0.316,0.96,0.955
03062,2009111812,-106.52,35.86,0.314,1.16,0.966,0.9,0.34,0.98,0.98,1.7,0.347,0.64,0.928,2.6,0.293,0.75,0.934,2.8,0.284,0.48,0.732,3.4,0.327,1.08,0.97,0.316,0.96,0.949
03062,2009111813,-106.52,35.86,0.312,1.16,0.964,0.9,0.339,0.96,0.974,1.7,0.347,0.64,0.939,2.6,0.294,0.77,0.931,2.8,0.285,0.5,0.754,3.4,0.326,1.06,0.96,0.315,0.96,0.951
03062,2009111814,-106.52,35.86,0.311,1.13,0.955,0.9,0.339,0.96,0.971,1.7,0.348,0.64,0.948,2.6,0.294,0.81,0.948,2.7,0.285,0.51,0.765,3.3,0.325,1.05,0.959,0.315,0.96,0.955
03062,2009111815,-106.52,35.86,0.316,1.23,0.982,0.8,0.339,0.96,0.969,1.7,0.347,0.64,0.942,2.6,0.294,0.79,0.936,2.7,0.285,0.51,0.76,3.3,0.328,1.07,0.977,0.316,0.98,0.963
03062,2009111816,-106.52,35.86,0.316,1.18,0.981,0.8,0.338,0.96,0.965,1.6,0.347,0.64,0.945,2.6,0.294,0.8,0.947,2.7,0.285,0.53,0.814,3.3,0.327,1.05,0.971,0.316,0.99,0.962
03062,2009111817,-106.52,35.86,0.315,0.99,0.986,0.7,0.338,0.98,0.968,1.6,0.347,0.63,0.939,2.5,0.293,0.76,0.922,2.7,0.284,0.52,0.792,3.3,0.327,1,0.976,0.315,0.95,0.957
03062,2009111818,-106.52,35.86,0.314,0.99,0.969,0.7,0.338,0.94,0.971,1.6,0.347,0.62,0.956,2.5,0.293,0.78,0.939,2.7,0.284,0.5,0.77,3.3,0.326,0.97,0.973,0.315,0.9,0.955
03062,2009111819,-106.52,35.86,0.313,1.06,0.962,0.7,0.339,0.95,0.971,1.6,0.347,0.62,0.95,2.5,0.293,0.78,0.939,2.7,0.323,0.94,0.967,3.3,0.326,1.02,0.973,0.323,0.99,0.985
03062,2009111820,-106.52,35.86,0.313,1.06,0.961,0.7,0.339,0.97,0.974,1.6,0.347,0.61,0.936,2.5,0.294,0.78,0.941,2.7,0.251,0.16,0.555,3.3,0.326,1.06,0.961,0.309,0.82,0.9
03062,2009111821,-106.52,35.86,0.313,1.13,0.943,0.7,0.338,0.96,0.974,1.5,0.347,0.62,0.941,2.5,0.293,0.81,0.947,2.6,0.284,0.52,0.798,3.2,0.326,1.14,0.959,0.315,0.9,0.945
03062,2009111822,-106.52,35.86,0.317,1.14,0.959,0.7,0.339,0.97,0.977,1.5,0.347,0.62,0.936,2.4,0.294,0.8,0.95,2.6,0.284,0.51,0.782,3.2,0.328,1.13,0.967,0.316,0.94,0.951
03062,2009111823,-106.52,35.86,0.322,1.11,0.961,0.7,0.34,0.96,0.98,1.5,0.347,0.64,0.947,2.4,0.293,0.8,0.931,2.6,0.284,0.53,0.801,3.2,0.331,1.13,0.973,0.317,0.93,0.96
03062,2009111900,-106.52,35.86,0.326,1.13,0.973,0.7,0.343,1.01,0.983,1.5,0.348,0.63,0.942,2.4,0.294,0.81,0.956,2.6,0.285,0.53,0.807,3.2,0.335,1.12,0.986,0.319,0.93,0.958
03062,2009111901,-106.52,35.86,0.328,1.15,0.979,0.7,0.345,1.03,0.983,1.5,0.348,0.63,0.942,2.4,0.294,0.79,0.939,2.6,0.285,0.52,0.801,3.2,0.337,1.12,0.989,0.32,0.95,0.964
03062,2009111902,-106.52,35.86,0.327,1.15,0.981,0.7,0.346,1.05,0.986,1.5,0.348,0.64,0.945,2.4,0.295,0.83,0.953,2.6,0.286,0.53,0.807,3.2,0.337,1.13,0.985,0.32,0.96,0.959