WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
63856,2010012621,-81.46,30.81,,,,,,,,,,,,,,,,,,,,,,,,,,
63856,2010012622,-81.46,30.81,0.095,0.65,0.85,15.2,0.083,-0.03,0.482,14.4,0.093,0.12,0.592,14.3,0.066,0.14,0.546,14.7,0.081,0.54,0.798,15.6,0.089,0.38,0.752,0.084,0.27,0.672
63856,2010012623,-81.46,30.81,0.095,0.69,0.853,14.5,0.084,0,0.521,14.3,0.094,0.19,0.595,14.4,0.067,0.15,0.555,14.7,0.081,0.54,0.801,15.6,0.09,0.41,0.758,0.084,0.3,0.69
63856,2010012700,-81.46,30.81,0.095,0.65,0.859,13.8,0.083,0,0.515,14,0.092,0.06,0.534,14.4,0.066,0.07,0.509,14.7,0.08,0.5,0.785,15.6,0.089,0.39,0.758,0.083,0.26,0.672
63856,2010012701,-81.46,30.81,0.095,0.68,0.85,13.1,0.082,-0.03,0.5,13.6,0.092,0.06,0.543,14.3,0.067,0.23,0.583,14.7,0.08,0.5,0.782,15.6,0.089,0.36,0.727,0.083,0.26,0.666
63856,2010012702,-81.46,30.81,0.094,0.63,0.844,12.4,0.082,-0.03,0.488,13.2,0.091,0,0.521,14.2,0.065,0.04,0.488,14.7,0.08,0.51,0.779,15.6,0.088,0.36,0.742,0.082,0.23,0.66
63856,2010012703,-81.46,30.81,0.095,0.66,0.847,11.9,0.083,0,0.521,12.9,0.092,0.06,0.549,14.1,0.066,0.14,0.537,14.7,0.079,0.48,0.77,15.6,0.089,0.37,0.755,0.083,0.25,0.656
63856,2010012704,-81.46,30.81,0.094,0.67,0.844,11.4,0.082,-0.03,0.482,12.5,0.092,0.06,0.543,13.9,0.066,0.08,0.503,14.7,0.08,0.5,0.773,15.6,0.088,0.37,0.748,0.083,0.25,0.65
63856,2010012705,-81.46,30.81,0.094,0.67,0.85,10.8,0.081,-0.07,0.46,12.1,0.092,0.08,0.552,13.7,0.066,0.14,0.531,14.7,0.079,0.46,0.733,15.6,0.088,0.31,0.706,0.082,0.22,0.641
63856,2010012706,-81.46,30.81,0.094,0.65,0.837,10.4,0.082,-0.03,0.479,11.7,0.092,0.05,0.534,13.6,0.066,0.15,0.537,14.7,0.079,0.46,0.745,15.6,0.088,0.35,0.733,0.083,0.25,0.669
63856,2010012707,-81.46,30.81,0.094,0.67,0.85,0,0.082,-0.03,0.485,11.4,0.091,0,0.525,13.4,0.065,0.08,0.531,14.6,0.079,0.46,0.736,15.6,0.088,0.35,0.733,0.082,0.22,0.641
63856,2010012708,-81.46,30.81,0.094,0.66,0.84,9.6,0.082,-0.03,0.475,11.1,0.093,0.11,0.561,13.2,0.065,0.08,0.503,14.7,0.078,0.42,0.721,15.6,0.088,0.35,0.739,0.082,0.23,0.656
63856,2010012709,-81.46,30.81,0.094,0.67,0.844,9.2,0.081,-0.07,0.466,10.7,0.092,0.06,0.555,13,0.064,-0.04,0.445,14.6,0.078,0.4,0.709,15.6,0.088,0.34,0.733,0.082,0.23,0.66
63856,2010012710,-81.46,30.81,0.094,0.65,0.837,8.9,0.082,-0.03,0.491,10.5,0.091,0,0.512,12.8,0.066,0.15,0.543,14.6,0.078,0.42,0.712,15.6,0.088,0.34,0.733,0.082,0.23,0.653
63856,2010012711,-81.46,30.81,0.094,0.66,0.822,8.7,0.082,-0.03,0.488,10.2,0.091,0,0.512,12.7,0.064,0,0.491,14.5,0.079,0.46,0.733,15.6,0.088,0.33,0.733,0.082,0.22,0.647
63856,2010012712,-81.46,30.81,0.093,0.61,0.813,8.3,0.082,-0.03,0.479,9.9,0.091,0.06,0.549,12.5,0.065,0.08,0.506,14.5,0.078,0.4,0.706,15.6,0.088,0.33,0.733,0.082,0.2,0.623
63856,2010012713,-81.46,30.81,0.093,0.61,0.819,8,0.081,-0.07,0.469,9.7,0.09,-0.06,0.472,12.3,0.065,0,0.488,14.5,0.079,0.46,0.727,15.6,0.087,0.32,0.73,0.082,0.2,0.629
63856,2010012714,-81.46,30.81,0.093,0.59,0.815,7.9,0.08,-0.06,0.474,9.4,0.09,0,0.511,12.1,0.064,-0.08,0.422,14.3,0.08,0.48,0.76,15.6,0.087,0.33,0.729,0.081,0.19,0.625
63856,2010012715,-81.46,30.81,,,,,,,,,,,,,,,,,,,,,,,,,,
63856,2010012716,-81.46,30.81,,,,,,,,,,,,,,,,,,,,,,,,,,
63856,2010012717,-81.46,30.81,,,,,,,,,,,,,,,,,,,,,,,,,,
63856,2010012718,-81.46,30.81,,,,,,,,,,,,,,,,,,,,,,,,,,
63856,2010012719,-81.46,30.81,0.091,0.51,0.772,12.8,0.081,-0.06,0.472,11.4,0.089,-0.06,0.475,12,0.064,0,0.494,14,0.078,0.38,0.682,15.6,0.086,0.28,0.707,0.081,0.15,0.608
63856,2010012720,-81.46,30.81,0.091,0.52,0.788,13.6,0.081,-0.03,0.489,12.2,0.089,-0.12,0.452,12.2,0.064,-0.08,0.44,13.9,0.078,0.36,0.689,15.6,0.086,0.28,0.683,0.081,0.16,0.603
63856,2010012721,-81.46,30.81,0.091,0.5,0.791,14.3,0.081,-0.06,0.457,12.8,0.089,-0.06,0.469,12.5,0.063,-0.15,0.387,13.9,0.078,0.36,0.696,15.6,0.086,0.26,0.675,0.08,0.13,0.586
63856,2010012722,-81.46,30.81,0.09,0.46,0.761,14.2,0.08,-0.12,0.434,13.2,0.088,-0.18,0.407,12.8,0.062,-0.14,0.379,13.8,0.077,0.32,0.67,15.6,0.085,0.24,0.654,0.079,0.08,0.547
63856,2010012723,-81.46,30.81,0.091,0.52,0.786,13.4,0.081,-0.06,0.468,13.1,0.087,-0.18,0.413,13,0.062,-0.22,0.352,13.8,0.078,0.4,0.694,15.6,0.086,0.29,0.688,0.08,0.1,0.572
63856,2010012800,-81.46,30.81,0.091,0.51,0.792,12.7,0.08,-0.1,0.443,12.9,0.088,-0.18,0.419,13.1,0.062,-0.21,0.352,13.8,0.078,0.41,0.703,15.6,0.086,0.28,0.694,0.08,0.09,0.554
63856,2010012801,-81.46,30.81,0.092,0.55,0.798,11.8,0.08,-0.1,0.459,12.4,0.088,-0.17,0.425,13.1,0.061,-0.23,0.346,13.8,0.078,0.38,0.691,15.6,0.086,0.27,0.691,0.08,0.1,0.554
63856,2010012802,-81.46,30.81,0.091,0.5,0.789,11.1,0.08,-0.1,0.443,11.9,0.088,-0.17,0.413,13,0.061,-0.22,0.333,13.9,0.079,0.46,0.734,15.6,0.086,0.28,0.679,0.08,0.1,0.56
63856,2010012803,-81.46,30.81,0.091,0.54,0.798,10.5,0.08,-0.1,0.453,11.6,0.087,-0.23,0.373,12.9,0.062,-0.14,0.401,13.9,0.079,0.42,0.716,15.6,0.086,0.25,0.676,0.08,0.11,0.56
63856,2010012804,-81.46,30.81,0.092,0.6,0.826,0,0.08,-0.1,0.45,11.2,0.088,-0.17,0.407,12.8,0.063,-0.15,0.398,13.9,0.079,0.43,0.716,15.6,0.086,0.3,0.703,0.08,0.14,0.578
63856,2010012805,-81.46,30.81,0.091,0.56,0.798,9.6,0.08,-0.1,0.446,10.8,0.088,-0.17,0.416,12.6,0.063,-0.07,0.443,13.9,0.078,0.38,0.685,15.6,0.086,0.24,0.664,0.08,0.11,0.554
63856,2010012806,-81.46,30.81,0.091,0.53,0.798,9.2,0.081,-0.07,0.462,10.5,0.087,-0.22,0.391,12.5,0.061,-0.21,0.343,13.9,0.077,0.39,0.697,15.5,0.086,0.28,0.709,0.079,0.1,0.547
63856,2010012807,-81.46,30.81,0.09,0.52,0.795,8.9,0.08,-0.07,0.465,10.2,0.087,-0.22,0.391,12.3,0.061,-0.25,0.333,13.9,0.077,0.39,0.682,15.5,0.085,0.24,0.679,0.079,0.07,0.538
63856,2010012808,-81.46,30.81,0.091,0.56,0.807,8.6,0.08,-0.1,0.44,0,0.086,-0.28,0.364,12.1,0.061,-0.23,0.339,13.9,0.076,0.28,0.639,15.6,0.086,0.26,0.682,0.079,0.06,0.535
63856,2010012809,-81.46,30.81,0.091,0.56,0.804,8.3,0.079,-0.14,0.419,9.7,0.086,-0.29,0.358,11.9,0.061,-0.32,0.294,13.8,0.076,0.3,0.645,15.6,0.085,0.25,0.673,0.079,0.06,0.526
63856,2010012810,-81.46,30.81,0.091,0.56,0.81,8.1,0.079,-0.14,0.413,9.5,0.086,-0.28,0.364,11.8,0.061,-0.23,0.355,13.8,0.076,0.29,0.633,15.5,0.085,0.23,0.676,0.079,0.06,0.526
63856,2010012811,-81.46,30.81,0.091,0.55,0.795,7.9,0.079,-0.13,0.431,9.3,0.086,-0.29,0.355,11.6,0.061,-0.23,0.349,13.7,0.076,0.29,0.651,15.5,0.085,0.23,0.667,0.079,0.05,0.523
63856,2010012812,-81.46,30.81,0.091,0.56,0.801,7.6,0.08,-0.1,0.453,9,0.086,-0.22,0.373,11.5,0.061,-0.23,0.349,13.7,0.077,0.33,0.657,15.5,0.086,0.25,0.691,0.079,0.06,0.535
63856,2010012813,-81.46,30.81,0.091,0.56,0.807,7.3,0.079,-0.13,0.422,8.8,0.086,-0.22,0.376,11.3,0.06,-0.38,0.251,13.6,0.077,0.39,0.694,15.5,0.085,0.25,0.688,0.079,0.04,0.517
63856,2010012814,-81.46,30.81,0.091,0.53,0.796,7.3,0.079,-0.1,0.454,8.7,0.085,-0.28,0.352,11.2,0.06,-0.31,0.287,13.6,0.077,0.33,0.664,15.5,0.085,0.26,0.698,0.078,0.05,0.531
63856,2010012815,-81.46,30.81,0.09,0.52,0.794,7.7,0.078,-0.16,0.421,8.6,0.085,-0.28,0.349,11.1,0.06,-0.31,0.296,13.5,0.077,0.35,0.67,15.5,0.084,0.23,0.679,0.078,0.04,0.514
63856,2010012816,-81.46,30.81,0.09,0.5,0.779,8.8,0.078,-0.16,0.421,8.9,0.086,-0.22,0.393,11,0.061,-0.23,0.343,13.5,0.077,0.32,0.648,15.5,0.084,0.2,0.651,0.078,0.04,0.514
63856,2010012817,-81.46,30.81,0.09,0.5,0.77,0,0.078,-0.16,0.425,9.5,0.087,-0.23,0.379,11,0.06,-0.32,0.292,13.4,0.077,0.33,0.665,15.5,0.084,0.19,0.624,0.078,0.04,0.522
63856,2010012818,-81.46,30.81,0.09,0.48,0.775,11.5,0.078,-0.16,0.417,10.3,0.086,-0.28,0.355,11.1,0.061,-0.31,0.318,13.4,0.076,0.29,0.651,15.5,0.084,0.2,0.639,0.078,0.03,0.5
63856,2010012819,-81.46,30.81,0.091,0.5,0.769,12.9,0.077,-0.19,0.403,11.2,0.085,-0.29,0.342,11.3,0.06,-0.29,0.302,13.3,0.075,0.25,0.615,15.5,0.084,0.2,0.646,0.078,0,0.489
63856,2010012820,-81.46,30.81,0.091,0.51,0.785,13.6,0.079,-0.11,0.429,12.1,0.085,-0.34,0.331,11.6,0.059,-0.5,0.218,13.2,0.074,0.2,0.604,15.5,0.085,0.24,0.66,0.078,0.02,0.503
63856,2010012821,-81.46,30.81,0.091,0.5,0.798,14.3,0.078,-0.16,0.407,12.6,0.085,-0.29,0.355,11.9,0.059,-0.43,0.242,13.2,0.074,0.2,0.599,15.5,0.085,0.2,0.642,0.077,-0.02,0.477
63856,2010012822,-81.46,30.81,0.091,0.48,0.79,14.2,0.078,-0.19,0.402,13,0.086,-0.24,0.375,12.2,0.058,-0.43,0.238,13.2,0.074,0.2,0.585,15.4,0.085,0.21,0.637,0.077,-0.02,0.47
63856,2010012823,-81.46,30.81,0.091,0.51,0.784,13.7,0.078,-0.19,0.405,13.1,0.085,-0.31,0.338,12.5,0.058,-0.5,0.229,13.2,0.074,0.21,0.601,15.5,0.085,0.22,0.649,0.077,-0.04,0.47
63856,2010012900,-81.46,30.81,0.09,0.47,0.777,13,0.079,-0.13,0.436,12.9,0.085,-0.29,0.357,12.6,0.06,-0.36,0.271,13.2,0.075,0.25,0.607,15.5,0.085,0.23,0.652,0.078,-0.02,0.473
63856,2010012901,-81.46,30.81,0.09,0.48,0.777,12.2,0.078,-0.17,0.415,12.5,0.085,-0.31,0.341,12.7,0.059,-0.42,0.232,13.2,0.075,0.26,0.619,15.5,0.084,0.2,0.637,0.077,-0.03,0.463
63856,2010012902,-81.46,30.81,0.09,0.47,0.771,11.5,0.078,-0.16,0.405,12.1,0.085,-0.31,0.332,12.7,0.06,-0.32,0.299,13.3,0.074,0.22,0.595,15.4,0.084,0.2,0.634,0.077,-0.02,0.473
63856,2010012903,-81.46,30.81,0.089,0.47,0.771,11,0.077,-0.19,0.39,11.7,0.085,-0.31,0.335,12.7,0.059,-0.39,0.25,13.3,0.075,0.26,0.616,15.4,0.083,0.15,0.616,0.077,-0.04,0.463
63856,2010012904,-81.46,30.81,0.089,0.49,0.774,10.5,0.078,-0.17,0.409,11.3,0.085,-0.28,0.357,12.5,0.059,-0.43,0.25,13.4,0.074,0.22,0.595,15.4,0.084,0.19,0.619,0.077,-0.05,0.46
63856,2010012905,-81.46,30.81,0.09,0.52,0.784,10.1,0.077,-0.2,0.387,11,0.085,-0.28,0.366,12.4,0.059,-0.39,0.25,13.4,0.073,0.17,0.576,15.3,0.084,0.18,0.622,0.077,-0.04,0.463
63856,2010012906,-81.46,30.81,0.089,0.47,0.768,9.8,0.078,-0.17,0.39,10.8,0.084,-0.39,0.296,12.3,0.058,-0.43,0.238,13.4,0.074,0.22,0.591,15.3,0.084,0.18,0.625,0.077,-0.06,0.457
63856,2010012907,-81.46,30.81,0.09,0.51,0.784,9.4,0.076,-0.22,0.387,10.5,0.084,-0.39,0.308,12.2,0.059,-0.42,0.25,13.4,0.075,0.26,0.616,15.3,0.083,0.17,0.616,0.077,-0.04,0.463
63856,2010012908,-81.46,30.81,0.09,0.53,0.79,9.2,0.076,-0.24,0.369,10.2,0.085,-0.33,0.338,12,0.058,-0.46,0.226,13.4,0.074,0.2,0.601,15.3,0.083,0.16,0.619,0.077,-0.07,0.463
63856,2010012909,-81.46,30.81,0.089,0.5,0.78,9,0.076,-0.24,0.372,0,0.084,-0.41,0.296,11.9,0.059,-0.42,0.235,13.3,0.074,0.22,0.595,15.3,0.083,0.15,0.61,0.076,-0.07,0.457
63856,2010012910,-81.46,30.81,0.089,0.48,0.771,8.9,0.075,-0.27,0.354,9.9,0.084,-0.39,0.29,11.8,0.058,-0.45,0.235,13.4,0.073,0.15,0.549,15.3,0.082,0.11,0.576,0.076,-0.09,0.451
63856,2010012911,-81.46,30.81,0.089,0.48,0.78,9,0.076,-0.23,0.378,9.8,0.083,-0.47,0.274,11.6,0.058,-0.46,0.226,13.3,0.073,0.17,0.579,15.3,0.083,0.13,0.61,0.076,-0.08,0.454
63856,2010012912,-81.46,30.81,0.09,0.52,0.784,9.1,0.077,-0.2,0.393,9.8,0.083,-0.39,0.299,11.6,0.058,-0.5,0.216,13.3,0.073,0.17,0.567,15.3,0.084,0.17,0.643,0.076,-0.07,0.457
63856,2010012913,-81.46,30.81,0.089,0.48,0.774,9.4,0.077,-0.2,0.387,9.8,0.083,-0.42,0.29,11.5,0.058,-0.54,0.204,13.3,0.073,0.17,0.57,15.3,0.083,0.17,0.634,0.076,-0.09,0.457
63856,2010012914,-81.46,30.81,0.088,0.44,0.76,9.6,0.078,-0.13,0.428,9.9,0.082,-0.44,0.286,11.5,0.058,-0.46,0.228,13.3,0.074,0.21,0.591,15.3,0.083,0.17,0.625,0.076,-0.07,0.455
63856,2010012915,-81.46,30.81,0.088,0.45,0.764,0,0.076,-0.23,0.391,10.1,0.083,-0.39,0.301,11.4,0.059,-0.38,0.261,13.2,0.073,0.17,0.575,15.3,0.082,0.13,0.587,0.076,-0.08,0.453
63856,2010012916,-81.46,30.81,0.088,0.44,0.748,10.6,0.077,-0.19,0.394,10.4,0.083,-0.39,0.295,11.5,0.057,-0.54,0.214,13.2,0.074,0.21,0.575,15.3,0.083,0.15,0.615,0.076,-0.09,0.45
63856,2010012917,-81.46,30.81,0.088,0.44,0.743,11.4,0.078,-0.16,0.424,10.8,0.083,-0.44,0.285,11.5,0.058,-0.43,0.238,13.2,0.073,0.17,0.563,15.3,0.083,0.15,0.601,0.076,-0.08,0.452
63856,2010012918,-81.46,30.81,0.088,0.41,0.757,11.9,0.077,-0.19,0.394,11.2,0.082,-0.5,0.268,11.6,0.057,-0.54,0.209,13.2,0.072,0.13,0.551,15.3,0.083,0.13,0.572,0.075,-0.12,0.446
63856,2010012919,-81.46,30.81,0.088,0.41,0.742,12.3,0.077,-0.2,0.39,11.6,0.082,-0.47,0.267,11.8,0.058,-0.43,0.236,13.1,0.073,0.17,0.564,15.3,0.083,0.14,0.586,0.076,-0.11,0.448
63856,2010012920,-81.46,30.81,0.088,0.4,0.734,12.8,0.077,-0.19,0.401,11.9,0.083,-0.44,0.281,11.9,0.058,-0.48,0.223,13.1,0.072,0.13,0.554,15.3,0.083,0.13,0.584,0.076,-0.09,0.446
63856,2010012921,-81.46,30.81,0.089,0.44,0.759,13.2,0.077,-0.19,0.384,12.2,0.083,-0.41,0.293,12.1,0.057,-0.54,0.213,13.1,0.072,0.13,0.54,15.3,0.083,0.15,0.595,0.076,-0.11,0.442
63856,2010012922,-81.46,30.81,0.089,0.42,0.748,13.4,0.077,-0.22,0.386,12.5,0.083,-0.41,0.283,12.2,0.057,-0.5,0.219,13.1,0.072,0.13,0.55,15.3,0.083,0.15,0.587,0.076,-0.12,0.441
63856,2010012923,-81.46,30.81,0.088,0.42,0.751,13.2,0.077,-0.23,0.389,12.6,0.084,-0.37,0.301,12.4,0.057,-0.57,0.213,13.1,0.072,0.13,0.547,15.3,0.083,0.15,0.59,0.076,-0.11,0.441
63856,2010013000,-81.46,30.81,0.088,0.41,0.751,12.8,0.077,-0.19,0.398,12.6,0.083,-0.41,0.292,12.5,0.057,-0.57,0.188,13.1,0.073,0.17,0.559,15.3,0.083,0.15,0.59,0.076,-0.12,0.444
63856,2010013001,-81.46,30.81,0.088,0.42,0.754,12.3,0.077,-0.19,0.401,12.4,0.083,-0.44,0.274,12.6,0.058,-0.46,0.222,13.2,0.072,0.13,0.532,15.2,0.083,0.15,0.602,0.076,-0.12,0.438
63856,2010013002,-81.46,30.81,0.088,0.41,0.748,12.2,0.077,-0.19,0.386,12.2,0.082,-0.44,0.28,12.6,0.057,-0.5,0.216,13.2,0.072,0.13,0.544,15.2,0.083,0.13,0.581,0.075,-0.12,0.435
63856,2010013003,-81.46,30.81,0.088,0.44,0.751,12.2,0.076,-0.23,0.374,12.2,0.082,-0.44,0.28,12.6,0.057,-0.5,0.213,13.2,0.072,0.13,0.538,15.2,0.082,0.11,0.574,0.075,-0.13,0.435
63856,2010013004,-81.46,30.81,0.088,0.44,0.757,12.2,0.076,-0.23,0.371,12.2,0.082,-0.44,0.286,12.6,0.056,-0.57,0.207,13.2,0.072,0.13,0.544,15.2,0.082,0.13,0.59,0.075,-0.15,0.429
63856,2010013005,-81.46,30.81,0.087,0.42,0.739,12.3,0.076,-0.23,0.371,12.2,0.082,-0.44,0.28,12.6,0.056,-0.57,0.207,13.2,0.072,0.13,0.553,15.2,0.082,0.09,0.565,0.075,-0.15,0.426
63856,2010013006,-81.46,30.81,0.087,0.41,0.739,12.4,0.077,-0.21,0.377,12.2,0.082,-0.5,0.267,12.7,0.056,-0.57,0.204,13.2,0.072,0.14,0.544,15.2,0.082,0.11,0.578,0.075,-0.15,0.426
63856,2010013007,-81.46,30.81,0.087,0.42,0.739,12.4,0.077,-0.2,0.389,12.2,0.083,-0.44,0.28,12.7,0.057,-0.58,0.204,13.3,0.072,0.14,0.547,15.2,0.082,0.13,0.581,0.075,-0.11,0.426
63856,2010013008,-81.46,30.81,0.088,0.47,0.76,12.4,0.077,-0.2,0.386,12.2,0.082,-0.5,0.264,12.7,0.057,-0.54,0.207,13.3,0.072,0.13,0.556,15.2,0.083,0.13,0.596,0.075,-0.13,0.432
63856,2010013009,-81.46,30.81,0.088,0.47,0.766,12.4,0.076,-0.24,0.371,12.2,0.082,-0.5,0.267,12.7,0.056,-0.62,0.201,13.3,0.071,0.04,0.498,15.2,0.082,0.13,0.596,0.075,-0.15,0.429
63856,2010013010,-81.46,30.81,0.088,0.44,0.742,12.4,0.075,-0.27,0.359,12.2,0.081,-0.5,0.267,12.7,0.056,-0.62,0.185,13.4,0.071,0.04,0.511,15.2,0.082,0.09,0.553,0.074,-0.18,0.426
63856,2010013011,-81.46,30.81,0.088,0.45,0.76,12.4,0.075,-0.27,0.359,12.3,0.082,-0.53,0.255,12.7,0.056,-0.62,0.188,13.4,0.072,0.1,0.517,15.2,0.082,0.09,0.562,0.075,-0.15,0.429
63856,2010013012,-81.46,30.81,0.089,0.47,0.775,12.3,0.076,-0.23,0.371,12.3,0.083,-0.39,0.304,12.7,0.056,-0.62,0.191,13.4,0.071,0.09,0.517,15.2,0.083,0.13,0.599,0.075,-0.13,0.432
63856,2010013013,-81.46,30.81,0.089,0.47,0.766,12.4,0.075,-0.27,0.365,12.3,0.081,-0.5,0.261,12.7,0.056,-0.62,0.188,13.4,0.071,0.1,0.517,15.2,0.082,0.13,0.599,0.074,-0.16,0.429
63856,2010013014,-81.46,30.81,0.088,0.43,0.755,12.6,0.076,-0.2,0.387,12.4,0.082,-0.44,0.288,12.8,0.056,-0.58,0.199,13.4,0.071,0.04,0.497,15.2,0.082,0.13,0.564,0.075,-0.14,0.429
63856,2010013015,-81.46,30.81,0.088,0.44,0.759,12.8,0.074,-0.29,0.368,12.5,0.081,-0.5,0.251,12.8,0.057,-0.52,0.211,13.4,0.07,0,0.492,15.2,0.081,0.08,0.539,0.074,-0.17,0.424
63856,2010013016,-81.46,30.81,0.088,0.43,0.743,13.3,0.074,-0.29,0.365,12.6,0.082,-0.46,0.269,12.9,0.057,-0.54,0.217,13.4,0.07,0,0.495,15.2,0.081,0.07,0.539,0.074,-0.17,0.427
63856,2010013017,-81.46,30.81,0.092,0.56,0.797,13.8,0.075,-0.25,0.378,12.9,0.081,-0.5,0.255,12.9,0.056,-0.57,0.209,13.4,0.07,0.04,0.498,15.2,0.084,0.15,0.597,0.075,-0.13,0.437
63856,2010013018,-81.46,30.81,0.1,0.78,0.899,14.1,0.075,-0.25,0.376,13.2,0.081,-0.5,0.269,13,0.056,-0.59,0.199,13.4,0.07,0,0.492,15.2,0.088,0.32,0.737,0.076,-0.07,0.456
63856,2010013019,-81.46,30.81,0.107,1,0.945,14.7,0.077,-0.2,0.387,13.5,0.082,-0.47,0.268,13.1,0.055,-0.64,0.189,13.4,0.07,0.04,0.503,15.1,0.092,0.47,0.808,0.078,0.01,0.491
63856,2010013020,-81.46,30.81,0.109,1.03,0.948,15.2,0.081,-0.05,0.479,13.9,0.082,-0.47,0.274,13.3,0.056,-0.6,0.195,13.5,0.07,0.02,0.497,15.1,0.095,0.6,0.863,0.08,0.09,0.546
63856,2010013021,-81.46,30.81,0.108,1.03,0.942,15.6,0.082,-0.03,0.477,14.3,0.082,-0.44,0.28,13.5,0.056,-0.57,0.207,13.5,0.071,0.04,0.505,15.1,0.095,0.56,0.848,0.08,0.08,0.559
63856,2010013022,-81.46,30.81,0.108,1,0.945,15.9,0.083,-0.02,0.491,14.6,0.083,-0.39,0.291,13.7,0.056,-0.57,0.2,13.5,0.071,0.09,0.512,15.2,0.096,0.57,0.858,0.08,0.09,0.558
63856,2010013023,-81.46,30.81,0.108,1.04,0.945,16,0.085,0.03,0.552,14.8,0.084,-0.37,0.297,13.9,0.056,-0.58,0.203,13.5,0.07,0.04,0.491,15.1,0.097,0.63,0.861,0.081,0.11,0.567
63856,2010013100,-81.46,30.81,0.108,1.03,0.948,16,0.085,0.06,0.564,15,0.084,-0.34,0.321,14,0.057,-0.5,0.224,13.6,0.071,0.09,0.503,15.1,0.097,0.66,0.864,0.081,0.12,0.576
63856,2010013101,-81.46,30.81,0.107,0.97,0.939,15.6,0.086,0.08,0.57,14.9,0.085,-0.28,0.367,14.2,0.055,-0.64,0.188,13.6,0.071,0.09,0.506,15.1,0.097,0.63,0.861,0.081,0.12,0.57
63856,2010013102,-81.46,30.81,0.107,0.96,0.936,14.9,0.086,0.1,0.585,14.8,0.085,-0.28,0.355,14.2,0.056,-0.57,0.2,13.7,0.072,0.13,0.536,15.1,0.097,0.65,0.864,0.081,0.14,0.57
63856,2010013103,-81.46,30.81,0.107,1.02,0.952,14.1,0.086,0.1,0.579,14.4,0.086,-0.22,0.397,14.2,0.056,-0.57,0.194,13.8,0.071,0.09,0.509,15.1,0.097,0.65,0.858,0.081,0.14,0.588
63856,2010013104,-81.46,30.81,0.105,0.95,0.93,13.4,0.084,0.03,0.53,13.9,0.086,-0.22,0.397,14.2,0.056,-0.58,0.2,13.8,0.072,0.13,0.527,15.1,0.095,0.59,0.842,0.081,0.12,0.561
63856,2010013105,-81.46,30.81,0.105,0.98,0.939,12.7,0.084,0.03,0.536,13.5,0.087,-0.18,0.406,14.1,0.056,-0.62,0.197,13.8,0.072,0.1,0.518,15.1,0.095,0.57,0.839,0.081,0.13,0.576
63856,2010013106,-81.46,30.81,0.104,0.92,0.936,12.2,0.085,0.07,0.567,13.1,0.086,-0.25,0.373,14,0.056,-0.62,0.2,13.9,0.07,0,0.488,15.1,0.095,0.58,0.845,0.08,0.1,0.539
63856,2010013107,-81.46,30.81,0.105,0.98,0.939,11.7,0.083,0,0.521,12.7,0.086,-0.22,0.391,13.9,0.056,-0.63,0.191,14,0.069,0,0.479,15.1,0.094,0.56,0.848,0.08,0.08,0.542
63856,2010013108,-81.46,30.81,0.103,0.92,0.918,11.3,0.084,0.03,0.548,12.3,0.086,-0.24,0.379,13.7,0.056,-0.67,0.185,14,0.069,0,0.482,15.1,0.094,0.52,0.845,0.08,0.06,0.539
63856,2010013109,-81.46,30.81,0.102,0.89,0.912,10.9,0.084,0.03,0.545,12,0.086,-0.23,0.391,13.5,0.056,-0.67,0.188,14,0.069,-0.05,0.445,15.1,0.093,0.55,0.842,0.079,0.06,0.521
63856,2010013110,-81.46,30.81,0.102,0.88,0.921,10.6,0.084,0.03,0.539,11.7,0.087,-0.16,0.415,13.4,0.056,-0.62,0.188,14.1,0.07,0,0.488,15.1,0.093,0.51,0.839,0.08,0.07,0.53
63856,2010013111,-81.46,30.81,0.102,0.89,0.918,10.3,0.084,0.03,0.545,11.4,0.087,-0.21,0.403,13.2,0.056,-0.58,0.2,14.1,0.07,0,0.488,15.1,0.093,0.52,0.836,0.08,0.08,0.533
63856,2010013112,-81.46,30.81,0.103,0.89,0.93,9.9,0.084,0.03,0.542,11.2,0.087,-0.16,0.409,13,0.056,-0.63,0.173,14,0.069,-0.05,0.458,15.1,0.094,0.55,0.839,0.08,0.08,0.53
63856,2010013113,-81.46,30.81,0.103,0.89,0.924,9.4,0.083,0,0.515,10.9,0.086,-0.22,0.385,12.9,0.056,-0.57,0.2,14,0.068,-0.1,0.427,15.1,0.093,0.54,0.836,0.079,0.05,0.524
63856,2010013114,-81.46,30.81,0.103,0.88,0.933,9,0.083,0,0.523,10.5,0.086,-0.22,0.382,12.7,0.055,-0.64,0.19,14,0.069,-0.05,0.45,15.1,0.093,0.54,0.829,0.079,0.06,0.532
63856,2010013115,-81.46,30.81,0.102,0.88,0.929,9.1,0.082,-0.03,0.486,10.3,0.086,-0.21,0.385,12.5,0.056,-0.57,0.203,13.9,0.069,-0.05,0.446,15.1,0.092,0.44,0.809,0.079,0.04,0.511
63856,2010013116,-81.46,30.81,0.1,0.79,0.902,9.5,0.083,0,0.52,10.3,0.086,-0.22,0.375,12.3,0.056,-0.62,0.194,14,0.069,-0.05,0.44,15.2,0.092,0.43,0.8,0.079,0.04,0.517
63856,2010013117,-81.46,30.81,0.101,0.83,0.908,10.1,0.082,-0.03,0.492,10.5,0.086,-0.22,0.382,12.2,0.056,-0.57,0.211,13.9,0.069,-0.05,0.45,15.2,0.092,0.46,0.81,0.079,0.04,0.523
63856,2010013118,-81.46,30.81,0.101,0.81,0.912,10.6,0.083,0,0.526,10.7,0.086,-0.24,0.383,12.2,0.057,-0.5,0.222,13.8,0.07,0,0.486,15.2,0.092,0.47,0.809,0.079,0.06,0.529
63856,2010013119,-81.46,30.81,0.101,0.82,0.909,11.3,0.082,-0.03,0.488,11,0.087,-0.17,0.397,12.2,0.056,-0.57,0.2,13.8,0.069,0,0.485,15.2,0.092,0.43,0.791,0.079,0.04,0.521
63856,2010013120,-81.46,30.81,0.1,0.76,0.897,11.9,0.082,0,0.512,11.5,0.086,-0.24,0.385,12.2,0.056,-0.58,0.206,13.8,0.069,-0.05,0.448,15.2,0.091,0.43,0.791,0.079,0.05,0.521
63856,2010013121,-81.46,30.81,0.1,0.78,0.906,12.4,0.083,0,0.515,11.9,0.086,-0.22,0.382,12.4,0.057,-0.5,0.227,13.7,0.069,-0.05,0.448,15.2,0.092,0.43,0.791,0.079,0.05,0.524
63856,2010013122,-81.46,30.81,0.1,0.77,0.906,12.4,0.081,-0.06,0.459,12.1,0.086,-0.24,0.378,12.5,0.056,-0.57,0.202,13.7,0.069,-0.05,0.435,15.2,0.091,0.38,0.767,0.078,0.01,0.495
63856,2010013123,-81.46,30.81,0.099,0.77,0.906,11.8,0.083,-0.03,0.474,12.1,0.086,-0.24,0.375,12.6,0.056,-0.59,0.199,13.6,0.07,0.05,0.495,15.2,0.091,0.42,0.782,0.079,0.03,0.498
63856,2010020100,-81.46,30.81,0.099,0.75,0.912,11.1,0.081,-0.06,0.459,11.8,0.086,-0.22,0.375,12.6,0.057,-0.5,0.227,13.6,0.069,0,0.474,15.2,0.09,0.39,0.764,0.078,0.01,0.498
63856,2010020101,-81.46,30.81,0.099,0.73,0.891,10.5,0.081,-0.1,0.453,11.4,0.086,-0.22,0.384,12.6,0.056,-0.57,0.205,13.6,0.069,0,0.483,15.2,0.09,0.39,0.758,0.078,0,0.495
63856,2010020102,-81.46,30.81,0.098,0.7,0.888,10.2,0.081,-0.07,0.456,11.1,0.085,-0.29,0.347,12.5,0.056,-0.57,0.202,13.5,0.069,0,0.486,15.2,0.09,0.37,0.761,0.078,-0.01,0.48
63856,2010020103,-81.46,30.81,0.098,0.72,0.888,10.1,0.08,-0.1,0.438,10.9,0.085,-0.29,0.356,12.4,0.057,-0.5,0.218,13.5,0.069,-0.05,0.438,15.3,0.089,0.35,0.746,0.078,-0.01,0.483
63856,2010020104,-81.46,30.81,0.097,0.69,0.87,0,0.08,-0.1,0.444,10.8,0.085,-0.28,0.369,12.3,0.056,-0.59,0.199,13.5,0.069,-0.05,0.432,15.2,0.089,0.36,0.755,0.077,-0.03,0.474
63856,2010020105,-81.46,30.81,0.096,0.7,0.867,9.7,0.081,-0.07,0.456,10.6,0.086,-0.24,0.39,12.2,0.056,-0.62,0.199,13.5,0.069,-0.05,0.447,15.3,0.089,0.33,0.731,0.078,-0.02,0.474
63856,2010020106,-81.46,30.81,0.096,0.66,0.87,9.5,0.08,-0.1,0.444,10.5,0.086,-0.23,0.381,12.1,0.056,-0.62,0.202,13.5,0.068,-0.11,0.414,15.2,0.088,0.34,0.743,0.077,-0.04,0.468
63856,2010020107,-81.46,30.81,0.096,0.71,0.873,9.3,0.08,-0.1,0.441,10.2,0.086,-0.22,0.399,12,0.056,-0.62,0.196,13.5,0.068,-0.05,0.426,15.2,0.088,0.31,0.725,0.077,-0.03,0.465
63856,2010020108,-81.46,30.81,0.096,0.69,0.87,9.2,0.081,-0.07,0.471,10.1,0.086,-0.22,0.393,11.8,0.057,-0.54,0.211,13.5,0.068,-0.1,0.399,15.2,0.089,0.33,0.74,0.078,-0.03,0.468
63856,2010020109,-81.46,30.81,0.095,0.66,0.855,9.1,0.08,-0.1,0.45,0,0.085,-0.29,0.369,11.8,0.057,-0.56,0.208,13.5,0.069,-0.05,0.435,15.2,0.088,0.32,0.734,0.077,-0.04,0.465
63856,2010020110,-81.46,30.81,0.095,0.66,0.864,9,0.08,-0.1,0.441,9.9,0.085,-0.28,0.366,11.7,0.056,-0.62,0.19,13.4,0.068,-0.11,0.414,15.2,0.088,0.28,0.707,0.077,-0.06,0.459
63856,2010020111,-81.46,30.81,0.096,0.72,0.873,9,0.08,-0.1,0.447,9.9,0.084,-0.33,0.344,11.6,0.057,-0.52,0.215,13.5,0.068,-0.11,0.414,15.2,0.088,0.32,0.743,0.077,-0.04,0.462
63856,2010020112,-81.46,30.81,0.096,0.65,0.849,9,0.08,-0.1,0.456,9.8,0.085,-0.28,0.366,11.5,0.056,-0.62,0.196,13.4,0.067,-0.15,0.393,15.2,0.088,0.31,0.728,0.077,-0.05,0.468
63856,2010020113,-81.46,30.81,0.096,0.68,0.873,9.1,0.081,-0.07,0.468,9.7,0.084,-0.32,0.335,11.4,0.056,-0.57,0.202,13.4,0.067,-0.16,0.387,15.2,0.089,0.37,0.773,0.077,-0.05,0.468
63856,2010020114,-81.46,30.81,0.096,0.67,0.866,9.3,0.08,-0.1,0.448,9.8,0.084,-0.33,0.335,11.4,0.057,-0.5,0.216,13.3,0.066,-0.2,0.366,15.2,0.088,0.34,0.75,0.077,-0.05,0.46
63856,2010020115,-81.46,30.81,0.096,0.67,0.862,9.8,0.079,-0.13,0.437,9.9,0.083,-0.32,0.32,11.4,0.056,-0.62,0.197,13.3,0.067,-0.15,0.388,15.2,0.088,0.28,0.717,0.076,-0.07,0.455
63856,2010020116,-81.46,30.81,0.095,0.66,0.862,10.7,0.08,-0.1,0.449,10.3,0.083,-0.33,0.329,11.4,0.056,-0.57,0.209,13.2,0.067,-0.15,0.391,15.2,0.088,0.28,0.711,0.076,-0.08,0.452