WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53139,2010020419,-117.14,36.6,0.032,0.1,0.552,16.9,0.027,0.4,0.715,17.1,,,,,,,,,,,,,0.03,0.23,0.601,,,
53139,2010020420,-117.14,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,
53139,2010020421,-117.14,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,
53139,2010020422,-117.14,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,
53139,2010020423,-117.14,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,
53139,2010020500,-117.14,36.6,0.033,-0.05,0.465,17.8,0.028,0.27,0.637,17.8,,,,,,,,,,,,,0.031,0.11,0.551,,,
53139,2010020501,-117.14,36.6,0.034,0,0.532,17.6,0.027,0.21,0.628,17.7,,,,,,,,,,,,,0.031,0.12,0.557,,,
53139,2010020502,-117.14,36.6,0.032,-0.05,0.488,16.9,0.027,0.29,0.667,17.1,,,,,,,,,,,,,0.03,0.12,0.552,,,
53139,2010020503,-117.14,36.6,0.031,-0.05,0.479,16.3,0.027,0.36,0.678,16.6,,,,,,,,,,,,,0.029,0.13,0.555,,,
53139,2010020504,-117.14,36.6,0.03,-0.1,0.451,15.6,0.027,0.32,0.663,16,,,,,,,,,,,,,0.029,0.12,0.558,,,
53139,2010020505,-117.14,36.6,0.031,0,0.518,15.1,0.026,0.27,0.629,15.5,,,,,,,,,,,,,0.029,0.15,0.564,,,
53139,2010020506,-117.14,36.6,0.032,0.05,0.54,14.7,0.026,0.36,0.669,15,,,,,,,,,,,,,0.029,0.18,0.592,,,
53139,2010020507,-117.14,36.6,0.031,0.03,0.515,14.2,0.027,0.4,0.699,14.6,,,,,,,,,,,,,0.029,0.17,0.583,,,
53139,2010020508,-117.14,36.6,0.031,0,0.515,13.8,0.026,0.36,0.687,14.2,,,,,,,,,,,,,0.029,0.19,0.598,,,
53139,2010020509,-117.14,36.6,0.032,0.08,0.543,13.5,0.027,0.4,0.715,13.9,,,,,,,,,,,,,0.03,0.22,0.604,,,
53139,2010020510,-117.14,36.6,0.031,0.05,0.54,13.2,0.026,0.34,0.672,13.6,,,,,,,,,,,,,0.029,0.19,0.583,,,
53139,2010020511,-117.14,36.6,0.031,0.03,0.531,13,0.026,0.43,0.702,13.4,,,,,,,,,,,,,0.029,0.21,0.595,,,
53139,2010020512,-117.14,36.6,0.031,0.05,0.546,12.9,0.027,0.41,0.715,13.2,,,,,,,,,,,,,0.029,0.24,0.604,,,
53139,2010020513,-117.14,36.6,0.031,0.05,0.54,12.8,0.027,0.44,0.739,13.1,,,,,,,,,,,,,0.029,0.24,0.604,,,
53139,2010020514,-117.14,36.6,0.031,0.05,0.54,12.6,0.025,0.33,0.687,13,,,,,,,,,,,,,0.028,0.19,0.577,,,
53139,2010020515,-117.14,36.6,0.031,0.05,0.54,12.6,0.026,0.46,0.721,12.9,,,,,,,,,,,,,0.029,0.24,0.613,,,
53139,2010020516,-117.14,36.6,0.031,0.11,0.564,12.6,0.026,0.5,0.752,12.8,,,,,,,,,,,,,0.029,0.24,0.613,,,
53139,2010020517,-117.14,36.6,0.031,0.05,0.546,12.7,0.025,0.43,0.684,12.9,,,,,,,,,,,,,0.028,0.2,0.592,,,
53139,2010020518,-117.14,36.6,0.031,0.05,0.541,13.4,0.029,0.57,0.813,13.4,,,,,,,,,,,,,0.03,0.29,0.63,,,
53139,2010020519,-117.14,36.6,0.032,0.1,0.554,14.2,0.028,0.47,0.755,14.2,,,,,,,,,,,,,0.03,0.26,0.618,,,
53139,2010020520,-117.14,36.6,0.033,0.07,0.546,15.1,0.028,0.44,0.73,14.9,,,,,,,,,,,,,0.031,0.25,0.617,,,
53139,2010020521,-117.14,36.6,0.032,0,0.518,16.2,0.029,0.44,0.727,16,,,,,,,,,,,,,0.031,0.21,0.592,,,
53139,2010020522,-117.14,36.6,0.034,0,0.532,17.1,0.029,0.43,0.726,16.9,,,,,,,,,,,,,0.032,0.19,0.597,,,
53139,2010020523,-117.14,36.6,0.032,-0.09,0.468,17.4,0.03,0.5,0.766,17.4,,,,,,,,,,,,,0.031,0.14,0.572,,,
53139,2010020600,-117.14,36.6,0.034,0,0.531,16.9,0.03,0.4,0.706,17.1,,,,,,,,,,,,,0.032,0.2,0.601,,,
53139,2010020601,-117.14,36.6,0.033,-0.05,0.482,16.1,0.028,0.32,0.663,16.4,,,,,,,,,,,,,0.031,0.13,0.577,,,
53139,2010020602,-117.14,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,
53139,2010020603,-117.14,36.6,0.03,-0.1,0.462,15.1,0.029,0.5,0.752,15.4,,,,,,,,,,,,,0.03,0.18,0.587,,,
53139,2010020604,-117.14,36.6,0.03,-0.1,0.462,14.7,0.027,0.36,0.679,15,,,,,,,,,,,,,0.029,0.12,0.56,,,
53139,2010020605,-117.14,36.6,0.031,0,0.52,14.4,0.028,0.47,0.74,14.7,,,,,,,,,,,,,0.03,0.21,0.615,,,
53139,2010020606,-117.14,36.6,0.032,0.05,0.535,14.2,0.028,0.48,0.734,14.4,,,,,,,,,,,,,0.03,0.24,0.615,,,
53139,2010020607,-117.14,36.6,0.032,0.1,0.547,14,0.029,0.53,0.765,14.2,,,,,,,,,,,,,0.031,0.29,0.654,,,
53139,2010020608,-117.14,36.6,0.033,0.15,0.569,13.7,0.028,0.48,0.752,14,,,,,,,,,,,,,0.031,0.31,0.657,,,
53139,2010020609,-117.14,36.6,0.032,0.11,0.554,13.4,0.029,0.53,0.789,13.7,,,,,,,,,,,,,0.031,0.3,0.661,,,
53139,2010020610,-117.14,36.6,0.032,0.1,0.557,13.3,0.029,0.62,0.807,13.6,,,,,,,,,,,,,0.031,0.32,0.676,,,
53139,2010020611,-117.14,36.6,0.031,0.05,0.563,13.1,0.028,0.57,0.789,13.4,,,,,,,,,,,,,0.03,0.26,0.63,,,
53139,2010020612,-117.14,36.6,0.031,0.05,0.547,12.8,0.029,0.6,0.817,13.2,,,,,,,,,,,,,0.03,0.32,0.67,,,
53139,2010020613,-117.14,36.6,0.031,0.05,0.544,12.5,0.028,0.53,0.786,12.9,,,,,,,,,,,,,0.03,0.29,0.645,,,
53139,2010020614,-117.14,36.6,0.032,0.16,0.566,12.2,0.028,0.53,0.795,12.5,,,,,,,,,,,,,0.03,0.32,0.661,,,
53139,2010020615,-117.14,36.6,0.032,0.15,0.572,11.8,0.028,0.64,0.82,12.2,,,,,,,,,,,,,0.03,0.36,0.691,,,
53139,2010020616,-117.14,36.6,0.033,0.2,0.593,11.7,0.028,0.64,0.798,12.1,,,,,,,,,,,,,0.031,0.39,0.691,,,
53139,2010020617,-117.14,36.6,0.034,0.2,0.596,11.9,0.028,0.64,0.807,12.1,,,,,,,,,,,,,0.031,0.39,0.691,,,
53139,2010020618,-117.14,36.6,0.033,0.15,0.576,12.3,0.028,0.57,0.811,12.4,,,,,,,,,,,,,0.031,0.31,0.655,,,
53139,2010020619,-117.14,36.6,0.035,0.25,0.607,12.8,0.027,0.4,0.713,12.8,,,,,,,,,,,,,0.031,0.34,0.677,,,
53139,2010020620,-117.14,36.6,0.035,0.19,0.572,13.1,0.029,0.52,0.78,13.2,,,,,,,,,,,,,0.032,0.34,0.676,,,
53139,2010020621,-117.14,36.6,0.034,0.1,0.55,13.6,0.028,0.39,0.685,13.6,,,,,,,,,,,,,0.031,0.25,0.618,,,
53139,2010020622,-117.14,36.6,0.035,0.07,0.555,14,0.029,0.43,0.727,14,,,,,,,,,,,,,0.032,0.25,0.632,,,
53139,2010020623,-117.14,36.6,0.035,0.05,0.54,14.6,0.029,0.43,0.721,14.5,,,,,,,,,,,,,0.032,0.22,0.613,,,
53139,2010020700,-117.14,36.6,0.035,0.1,0.563,14.7,0.029,0.4,0.706,14.8,,,,,,,,,,,,,0.032,0.22,0.621,,,
53139,2010020701,-117.14,36.6,0.034,0,0.538,14.3,0.028,0.36,0.694,14.5,,,,,,,,,,,,,0.031,0.17,0.59,,,
53139,2010020702,-117.14,36.6,0.035,0.1,0.561,14,0.029,0.47,0.739,14.2,,,,,,,,,,,,,0.032,0.28,0.647,,,
53139,2010020703,-117.14,36.6,0.037,0.25,0.634,13.7,0.028,0.46,0.729,13.9,,,,,,,,,,,,,0.033,0.35,0.683,,,
53139,2010020704,-117.14,36.6,0.04,0.45,0.738,13.4,0.027,0.36,0.68,13.7,,,,,,,,,,,,,0.034,0.41,0.713,,,
53139,2010020705,-117.14,36.6,0.048,0.84,0.854,13.3,0.03,0.6,0.796,13.5,,,,,,,,,,,,,0.039,0.76,0.838,,,
53139,2010020706,-117.14,36.6,0.051,0.95,0.881,13.1,0.031,0.7,0.814,13.3,,,,,,,,,,,,,0.041,0.89,0.863,,,
53139,2010020707,-117.14,36.6,0.053,1.1,0.896,13,0.032,0.73,0.841,13.2,,,,,,,,,,,,,0.043,0.97,0.875,,,
53139,2010020708,-117.14,36.6,0.062,1.6,0.945,12.8,0.037,1.07,0.881,13,,,,,,,,,,,,,0.05,1.45,0.918,,,
53139,2010020709,-117.14,36.6,0.077,2.47,0.979,12.7,0.06,2.67,0.966,12.9,,,,,,,,,,,,,0.069,2.53,0.976,,,
53139,2010020710,-117.14,36.6,0.082,2.6,0.982,12.5,0.066,3.07,0.973,12.7,,,,,,,,,,,,,0.074,2.8,0.976,,,
53139,2010020711,-117.14,36.6,0.081,2.55,0.982,12.3,0.067,3.36,0.976,12.5,,,,,,,,,,,,,0.074,2.79,0.973,,,
53139,2010020712,-117.14,36.6,0.091,3.05,0.994,12.1,0.074,3.6,0.973,12.4,,,,,,,,,,,,,0.083,3.41,0.988,,,
53139,2010020713,-117.14,36.6,0.107,3.8,0.997,11.9,0.1,5.61,0.997,12.1,,,,,,,,,,,,,0.104,4.51,0.997,,,
53139,2010020714,-117.14,36.6,0.113,4.2,0.997,11.7,0.114,6.27,0.997,12,,,,,,,,,,,,,0.114,5.26,1,,,
53139,2010020715,-117.14,36.6,0.113,4.2,0.997,11.6,0.107,6.29,0.997,11.9,,,,,,,,,,,,,0.11,5.17,0.997,,,
53139,2010020716,-117.14,36.6,0.112,4.15,0.997,11.6,0.106,6.21,0.997,11.8,,,,,,,,,,,,,0.109,4.98,0.997,,,
53139,2010020717,-117.14,36.6,0.109,3.95,0.997,11.7,0.104,6.07,0.997,11.9,,,,,,,,,,,,,0.107,4.84,0.997,,,
53139,2010020718,-117.14,36.6,0.107,3.67,0.997,12.2,0.101,5.79,0.997,12.3,,,,,,,,,,,,,0.104,4.51,0.997,,,
53139,2010020719,-117.14,36.6,0.104,3.52,0.997,12.9,0.099,5.2,0.997,12.9,,,,,,,,,,,,,0.102,4.37,0.997,,,
53139,2010020720,-117.14,36.6,0.103,3.43,0.994,13.7,0.097,4.75,0.997,13.7,,,,,,,,,,,,,0.1,4.14,0.997,,,
53139,2010020721,-117.14,36.6,0.102,3.33,0.997,14.2,0.096,4.69,0.997,14.3,,,,,,,,,,,,,0.099,4.06,0.997,,,
53139,2010020722,-117.14,36.6,0.101,3.09,0.997,14.6,0.095,5.21,0.997,14.7,,,,,,,,,,,,,0.098,3.97,0.997,,,
53139,2010020723,-117.14,36.6,0.099,2.95,0.997,15.2,0.094,5.14,1,15.2,,,,,,,,,,,,,0.097,3.75,0.997,,,
53139,2010020800,-117.14,36.6,0.096,3,0.997,15.2,0.092,4.6,0.997,15.4,,,,,,,,,,,,,0.094,3.67,0.997,,,
53139,2010020801,-117.14,36.6,0.096,2.94,0.997,15.2,0.091,4.77,1,15.2,,,,,,,,,,,,,0.094,3.72,0.997,,,
53139,2010020802,-117.14,36.6,0.094,3.05,0.997,14.4,0.09,4.53,0.997,14.6,,,,,,,,,,,,,0.092,3.82,0.997,,,
53139,2010020803,-117.14,36.6,0.094,2.95,0.997,13.8,0.088,4.79,0.997,14,,,,,,,,,,,,,0.091,3.79,0.997,,,
53139,2010020804,-117.14,36.6,0.094,3.15,1,13.2,0.09,4.93,1,13.6,,,,,,,,,,,,,0.092,3.85,1,,,
53139,2010020805,-117.14,36.6,0.093,2.95,0.997,12.7,0.089,4.53,0.997,13.1,,,,,,,,,,,,,0.091,3.82,0.997,,,
53139,2010020806,-117.14,36.6,0.092,2.9,0.997,12.4,0.088,4.53,0.997,12.7,,,,,,,,,,,,,0.09,3.69,0.997,,,
53139,2010020807,-117.14,36.6,0.092,2.95,0.994,12.2,0.087,4.13,0.994,12.5,,,,,,,,,,,,,0.09,3.56,0.994,,,
53139,2010020808,-117.14,36.6,0.093,3.15,0.997,12,0.088,4.53,0.994,12.4,,,,,,,,,,,,,0.091,3.94,0.997,,,
53139,2010020809,-117.14,36.6,0.091,3.21,0.994,11.9,0.088,4.53,0.994,12.2,,,,,,,,,,,,,0.09,3.76,0.994,,,
53139,2010020810,-117.14,36.6,0.09,3,0.991,11.8,0.086,4.4,0.994,12.1,,,,,,,,,,,,,0.088,3.6,0.994,,,
53139,2010020811,-117.14,36.6,0.089,2.81,0.991,11.5,0.086,4.71,0.994,11.8,,,,,,,,,,,,,0.088,3.47,0.991,,,
53139,2010020812,-117.14,36.6,0.09,3,0.985,11.2,0.086,4.4,0.991,11.6,,,,,,,,,,,,,0.088,3.74,0.991,,,
53139,2010020813,-117.14,36.6,0.091,2.9,0.988,10.9,0.086,4.71,0.991,11.2,,,,,,,,,,,,,0.089,3.66,0.988,,,
53139,2010020814,-117.14,36.6,0.09,3.05,0.988,10.5,0.085,4.33,0.991,10.9,,,,,,,,,,,,,0.088,3.74,0.988,,,
53139,2010020815,-117.14,36.6,0.089,3,0.988,10.1,0.083,4.57,0.991,10.5,,,,,,,,,,,,,0.086,3.65,0.991,,,
53139,2010020816,-117.14,36.6,0.089,3,0.988,9.9,0.084,4.64,0.991,10.2,,,,,,,,,,,,,0.087,3.6,0.988,,,
53139,2010020817,-117.14,36.6,0.089,2.95,0.988,10.1,0.084,4.64,0.991,10.3,,,,,,,,,,,,,0.087,3.68,0.991,,,
53139,2010020818,-117.14,36.6,0.089,2.81,0.988,11,0.084,4.34,0.988,11.2,,,,,,,,,,,,,0.087,3.51,0.988,,,
53139,2010020819,-117.14,36.6,0.089,2.81,0.988,12.2,0.083,4.2,0.988,12.4,,,,,,,,,,,,,0.086,3.41,0.988,,,
53139,2010020820,-117.14,36.6,0.089,2.76,0.991,13.2,0.084,3.94,0.988,13.5,,,,,,,,,,,,,0.087,3.3,0.988,,,
53139,2010020821,-117.14,36.6,0.088,2.67,0.991,15.1,0.085,4,0.991,15.1,,,,,,,,,,,,,0.087,3.36,0.988,,,
53139,2010020822,-117.14,36.6,0.089,2.39,0.988,16.8,0.083,4.28,0.991,16.7,,,,,,,,,,,,,0.086,3.16,0.988,,,
53139,2010020823,-117.14,36.6,0.088,2.45,0.991,17.7,0.082,4.14,0.994,17.7,,,,,,,,,,,,,0.085,3,0.988,,,
53139,2010020900,-117.14,36.6,0.088,2.57,0.991,18,0.081,3.87,0.991,18,,,,,,,,,,,,,0.085,3.14,0.991,,,
53139,2010020901,-117.14,36.6,0.087,2.41,0.988,17.4,0.08,3.8,0.991,17.6,,,,,,,,,,,,,0.084,3,0.988,,,
53139,2010020902,-117.14,36.6,0.085,2.57,0.991,16.2,0.078,3.73,0.991,16.6,,,,,,,,,,,,,0.082,3.07,0.988,,,
53139,2010020903,-117.14,36.6,0.085,2.44,0.988,15.4,0.078,4.07,0.991,15.8,,,,,,,,,,,,,0.082,3.17,0.988,,,
53139,2010020904,-117.14,36.6,0.083,2.58,0.991,14.8,0.078,4.07,0.994,15.2,,,,,,,,,,,,,0.081,3.14,0.991,,,
53139,2010020905,-117.14,36.6,0.083,2.48,0.988,14.3,0.075,3.63,0.991,14.6,,,,,,,,,,,,,0.079,3.05,0.991,,,
53139,2010020906,-117.14,36.6,0.083,2.48,0.985,14,0.076,3.73,0.988,14.3,,,,,,,,,,,,,0.08,3.02,0.985,,,
53139,2010020907,-117.14,36.6,0.083,2.52,0.988,13.7,0.078,3.65,0.988,13.9,,,,,,,,,,,,,0.081,3.06,0.985,,,
53139,2010020908,-117.14,36.6,0.084,2.7,0.991,13.4,0.077,3.8,0.988,13.7,,,,,,,,,,,,,0.081,3.17,0.991,,,
53139,2010020909,-117.14,36.6,0.084,2.7,0.988,13.3,0.076,3.73,0.988,13.5,,,,,,,,,,,,,0.08,3.15,0.988,,,
53139,2010020910,-117.14,36.6,0.081,2.43,0.979,13.1,0.076,3.77,0.985,13.3,,,,,,,,,,,,,0.079,3.01,0.985,,,
53139,2010020911,-117.14,36.6,0.081,2.43,0.979,12.9,0.076,3.8,0.982,13.2,,,,,,,,,,,,,0.079,3,0.985,,,
53139,2010020912,-117.14,36.6,0.081,2.46,0.979,12.7,0.076,3.73,0.979,13,,,,,,,,,,,,,0.079,3.09,0.979,,,
53139,2010020913,-117.14,36.6,0.081,2.45,0.976,12.6,0.076,4,0.982,12.8,,,,,,,,,,,,,0.079,3.09,0.979,,,
53139,2010020914,-117.14,36.6,0.082,2.65,0.979,12.4,0.076,3.77,0.982,12.7,,,,,,,,,,,,,0.079,3.08,0.982,,,
53139,2010020915,-117.14,36.6,0.082,2.55,0.979,12.2,0.076,4.07,0.982,12.4,,,,,,,,,,,,,0.079,3.24,0.982,,,
53139,2010020916,-117.14,36.6,0.081,2.51,0.976,12.1,0.076,4.07,0.982,12.3,,,,,,,,,,,,,0.079,3.14,0.982,,,
53139,2010020917,-117.14,36.6,0.081,2.55,0.985,12.2,0.076,4.07,0.985,12.3,,,,,,,,,,,,,0.079,3.21,0.982,,,
53139,2010020918,-117.14,36.6,0.081,2.43,0.979,12.7,0.076,3.73,0.982,12.7,,,,,,,,,,,,,0.079,2.97,0.982,,,
53139,2010020919,-117.14,36.6,0.082,2.48,0.982,13.3,0.075,3.67,0.982,13.3,,,,,,,,,,,,,0.079,2.97,0.982,,,
53139,2010020920,-117.14,36.6,0.08,2.25,0.976,13.8,0.074,3.34,0.982,13.8,,,,,,,,,,,,,0.077,2.73,0.982,,,
53139,2010020921,-117.14,36.6,0.08,2.18,0.979,14.5,0.074,3.31,0.979,14.4,,,,,,,,,,,,,0.077,2.68,0.982,,,
53139,2010020922,-117.14,36.6,0.079,1.88,0.973,15,0.073,3.4,0.982,15,,,,,,,,,,,,,0.076,2.62,0.982,,,
53139,2010020923,-117.14,36.6,0.079,1.96,0.979,15.1,0.074,3.25,0.982,15.1,,,,,,,,,,,,,0.077,2.55,0.982,,,
53139,2010021000,-117.14,36.6,0.079,2.14,0.982,15.2,0.073,3.33,0.982,15.2,,,,,,,,,,,,,0.076,2.67,0.982,,,
53139,2010021001,-117.14,36.6,0.078,2,0.982,15.2,0.073,3.33,0.985,15.2,,,,,,,,,,,,,0.076,2.57,0.982,,,
53139,2010021002,-117.14,36.6,0.078,2.14,0.982,14.9,0.071,3.06,0.982,15,,,,,,,,,,,,,0.075,2.57,0.982,,,
53139,2010021003,-117.14,36.6,0.077,2.05,0.979,14.3,0.071,3.57,0.985,14.5,,,,,,,,,,,,,0.074,2.68,0.982,,,
53139,2010021004,-117.14,36.6,0.077,2.2,0.985,13.7,0.071,3.52,0.985,13.9,,,,,,,,,,,,,0.074,2.67,0.982,,,
53139,2010021005,-117.14,36.6,0.078,2.24,0.982,13.2,0.071,3.4,0.985,13.4,,,,,,,,,,,,,0.075,2.69,0.985,,,
53139,2010021006,-117.14,36.6,0.086,2.56,0.991,12.9,0.078,3.87,0.991,13.1,,,,,,,,,,,,,0.082,3.14,0.991,,,
53139,2010021007,-117.14,36.6,0.101,3.38,1,12.6,0.09,4.38,0.997,12.8,,,,,,,,,,,,,0.096,3.78,0.997,,,
53139,2010021008,-117.14,36.6,0.132,4.81,1,12.3,0.122,6.8,1,12.5,,,,,,,,,,,,,0.127,5.64,1,,,
53139,2010021009,-117.14,36.6,0.145,5.61,1,12,0.137,7.8,1,12.2,,,,,,,,,,,,,0.141,6.54,1,,,
53139,2010021010,-117.14,36.6,0.136,5.05,1,11.7,0.128,7.27,1,12,,,,,,,,,,,,,0.132,5.97,1,,,
53139,2010021011,-117.14,36.6,0.131,4.81,1,11.6,0.124,6.93,1,11.8,,,,,,,,,,,,,0.128,5.64,1,,,
53139,2010021012,-117.14,36.6,0.127,4.41,1,11.5,0.121,6.73,1,11.7,,,,,,,,,,,,,0.124,5.53,1,,,
53139,2010021013,-117.14,36.6,0.124,4.52,1,11.2,0.118,6.76,1,11.5,,,,,,,,,,,,,0.121,5.36,1,,,
53139,2010021014,-117.14,36.6,0.122,4.43,1,10.8,0.117,6.53,1,11.1,,,,,,,,,,,,,0.12,5.23,0.997,,,
53139,2010021015,-117.14,36.6,0.121,4.38,1,10.4,0.116,6.93,1,10.8,,,,,,,,,,,,,0.119,5.4,1,,,
53139,2010021016,-117.14,36.6,0.12,4.33,1,10.1,0.112,6.27,1,10.5,,,,,,,,,,,,,0.116,5.14,1,,,
53139,2010021017,-117.14,36.6,0.118,4.09,1,10.1,0.111,6.64,1,10.4,,,,,,,,,,,,,0.115,5.1,1,,,
53139,2010021018,-117.14,36.6,0.117,4.09,1,10.9,0.111,6.1,1,11,,,,,,,,,,,,,0.114,4.81,1,,,
53139,2010021019,-117.14,36.6,0.115,3.95,1,12.1,0.11,6,1,12.3,,,,,,,,,,,,,0.113,4.73,1,,,
53139,2010021020,-117.14,36.6,0.114,3.73,1,13,0.108,5.44,1,13.3,,,,,,,,,,,,,0.111,4.38,1,,,
53139,2010021021,-117.14,36.6,0.112,3.4,1,14.7,0.106,5.31,1,14.7,,,,,,,,,,,,,0.109,4.37,1,,,
53139,2010021022,-117.14,36.6,0.11,3.17,1,16.1,0.104,5.47,1,16.1,,,,,,,,,,,,,0.107,4.3,1,,,
53139,2010021023,-117.14,36.6,0.108,3.22,1,17.2,0.102,5,0.997,17.1,,,,,,,,,,,,,0.105,3.95,1,,,
53139,2010021100,-117.14,36.6,0.106,3.31,1,17.6,0.101,5.27,1,17.6,,,,,,,,,,,,,0.104,4.03,1,,,
53139,2010021101,-117.14,36.6,0.103,3.03,1,16.9,0.098,4.75,0.997,17.2,,,,,,,,,,,,,0.101,3.74,1,,,
53139,2010021102,-117.14,36.6,0.103,3.22,1,15.9,0.096,4.63,1,16.2,,,,,,,,,,,,,0.1,3.92,1,,,
53139,2010021103,-117.14,36.6,0.101,3.14,1,14.9,0.095,5.29,1,15.3,,,,,,,,,,,,,0.098,3.94,1,,,
53139,2010021104,-117.14,36.6,0.101,3.14,0.997,14.2,0.094,4.63,0.997,14.6,,,,,,,,,,,,,0.098,3.76,0.997,,,
53139,2010021105,-117.14,36.6,0.101,3.33,1,13.7,0.093,4.56,1,14,,,,,,,,,,,,,0.097,3.93,1,,,
53139,2010021106,-117.14,36.6,0.1,3.14,1,13.1,0.094,4.85,1,13.5,,,,,,,,,,,,,0.097,3.84,1,,,
53139,2010021107,-117.14,36.6,0.099,3.22,0.997,12.6,0.093,4.56,1,13,,,,,,,,,,,,,0.096,3.8,1,,,
53139,2010021108,-117.14,36.6,0.099,3.11,0.994,12.2,0.093,4.56,0.997,12.6,,,,,,,,,,,,,0.096,3.85,0.994,,,
53139,2010021109,-117.14,36.6,0.098,3.21,0.997,11.9,0.092,4.8,0.997,12.2,,,,,,,,,,,,,0.095,3.86,0.997,,,
53139,2010021110,-117.14,36.6,0.099,3.25,0.997,11.6,0.091,4.8,0.997,11.9,,,,,,,,,,,,,0.095,3.86,0.997,,,
53139,2010021111,-117.14,36.6,0.098,3.09,0.997,11.3,0.092,4.87,0.997,11.6,,,,,,,,,,,,,0.095,3.79,0.997,,,
53139,2010021112,-117.14,36.6,0.097,3.05,0.991,11,0.092,4.87,0.997,11.3,,,,,,,,,,,,,0.095,3.78,0.994,,,
53139,2010021113,-117.14,36.6,0.096,3.15,0.991,10.8,0.092,5.21,0.994,11.1,,,,,,,,,,,,,0.094,3.86,0.991,,,
53139,2010021114,-117.14,36.6,0.097,3.24,0.994,10.6,0.09,4.73,0.994,11,,,,,,,,,,,,,0.094,3.76,0.991,,,
53139,2010021115,-117.14,36.6,0.097,3.09,0.991,10.5,0.09,5.11,0.994,10.9,,,,,,,,,,,,,0.094,3.86,0.994,,,
53139,2010021116,-117.14,36.6,0.096,3.05,0.991,10.4,0.091,4.87,0.994,10.7,,,,,,,,,,,,,0.094,3.78,0.994,,,
53139,2010021117,-117.14,36.6,0.096,3,0.991,10.7,0.09,4.97,0.994,10.9,,,,,,,,,,,,,0.093,3.83,0.994,,,
53139,2010021118,-117.14,36.6,0.096,2.87,0.991,11.8,0.09,4.73,0.994,11.8,,,,,,,,,,,,,0.093,3.68,0.991,,,
53139,2010021119,-117.14,36.6,0.096,2.87,0.991,12.8,0.09,4.67,0.991,12.9,,,,,,,,,,,,,0.093,3.68,0.991,,,
53139,2010021120,-117.14,36.6,0.096,2.75,0.988,13.7,0.088,4.25,0.994,13.9,,,,,,,,,,,,,0.092,3.33,0.991,,,
53139,2010021121,-117.14,36.6,0.095,2.6,0.988,15.3,0.088,4.22,0.994,15.3,,,,,,,,,,,,,0.092,3.45,0.991,,,
53139,2010021122,-117.14,36.6,0.094,2.5,0.991,16.7,0.087,4.33,0.994,16.7,,,,,,,,,,,,,0.091,3.23,0.991,,,
53139,2010021123,-117.14,36.6,0.093,2.36,0.988,17,0.086,4,0.991,17,,,,,,,,,,,,,0.09,3.08,0.991,,,
53139,2010021200,-117.14,36.6,0.092,2.55,0.988,17,0.085,4.2,0.994,17,,,,,,,,,,,,,0.089,3.21,0.994,,,
53139,2010021201,-117.14,36.6,0.09,2.43,0.991,16.6,0.085,3.94,0.994,16.7,,,,,,,,,,,,,0.088,3.05,0.991,,,
53139,2010021202,-117.14,36.6,0.09,2.53,0.988,15.9,0.084,3.88,0.994,16.1,,,,,,,,,,,,,0.087,3.2,0.994,,,
53139,2010021203,-117.14,36.6,0.09,2.64,0.991,15.1,0.084,4.2,0.994,15.5,,,,,,,,,,,,,0.087,3.18,0.991,,,
53139,2010021204,-117.14,36.6,0.09,2.52,0.988,14.4,0.083,3.94,0.991,14.8,,,,,,,,,,,,,0.087,3.1,0.988,,,
53139,2010021205,-117.14,36.6,0.09,2.68,0.994,13.8,0.082,3.88,0.994,14.1,,,,,,,,,,,,,0.086,3.18,0.994,,,
53139,2010021206,-117.14,36.6,0.089,2.52,0.988,13.3,0.083,3.94,0.994,13.6,,,,,,,,,,,,,0.086,3.18,0.994,,,
53139,2010021207,-117.14,36.6,0.088,2.48,0.985,12.8,0.082,3.88,0.991,13.2,,,,,,,,,,,,,0.085,3.08,0.988,,,
53139,2010021208,-117.14,36.6,0.089,2.64,0.985,12.4,0.083,3.94,0.991,12.7,,,,,,,,,,,,,0.086,3.13,0.988,,,
53139,2010021209,-117.14,36.6,0.088,2.71,0.991,12.1,0.083,4.2,0.991,12.4,,,,,,,,,,,,,0.086,3.27,0.991,,,
53139,2010021210,-117.14,36.6,0.089,2.57,0.982,11.7,0.083,4.27,0.988,12,,,,,,,,,,,,,0.086,3.24,0.988,,,
53139,2010021211,-117.14,36.6,0.089,2.57,0.988,11.4,0.083,4.27,0.988,11.7,,,,,,,,,,,,,0.086,3.15,0.988,,,
53139,2010021212,-117.14,36.6,0.089,2.57,0.982,11.1,0.083,4.27,0.988,11.4,,,,,,,,,,,,,0.086,3.32,0.982,,,
53139,2010021213,-117.14,36.6,0.089,2.73,0.982,10.8,0.081,4.43,0.985,11.1,,,,,,,,,,,,,0.085,3.36,0.985,,,
53139,2010021214,-117.14,36.6,0.088,2.68,0.982,10.5,0.082,3.94,0.985,10.8,,,,,,,,,,,,,0.085,3.3,0.985,,,
53139,2010021215,-117.14,36.6,0.089,2.61,0.982,10.2,0.082,4.57,0.991,10.6,,,,,,,,,,,,,0.086,3.35,0.985,,,
53139,2010021216,-117.14,36.6,0.088,2.57,0.979,10.1,0.082,4.27,0.985,10.4,,,,,,,,,,,,,0.085,3.32,0.985,,,
53139,2010021217,-117.14,36.6,0.088,2.52,0.982,10.4,0.081,3.94,0.982,10.6,,,,,,,,,,,,,0.085,3.27,0.985,,,
53139,2010021218,-117.14,36.6,0.088,2.52,0.982,11.5,0.081,4.1,0.985,11.5,,,,,,,,,,,,,0.085,3.1,0.985,,,
53139,2010021219,-117.14,36.6,0.087,2.48,0.985,12.8,0.081,4.07,0.985,12.8,,,,,,,,,,,,,0.084,3.05,0.985,,,
53139,2010021220,-117.14,36.6,0.087,2.29,0.979,13.8,0.081,3.81,0.985,14,,,,,,,,,,,,,0.084,2.85,0.985,,,
53139,2010021221,-117.14,36.6,0.087,2.29,0.985,15.6,0.081,3.81,0.985,15.4,,,,,,,,,,,,,0.084,2.97,0.985,,,
53139,2010021222,-117.14,36.6,0.088,2.25,0.985,17.2,0.081,3.97,0.985,17.1,,,,,,,,,,,,,0.085,2.87,0.985,,,
53139,2010021223,-117.14,36.6,0.087,2.12,0.982,18.3,0.08,3.63,0.985,18.1,,,,,,,,,,,,,0.084,2.66,0.985,,,
53139,2010021300,-117.14,36.6,0.086,2.21,0.985,18.8,0.079,3.8,0.988,18.7,,,,,,,,,,,,,0.083,2.79,0.985,,,
53139,2010021301,-117.14,36.6,0.085,2.19,0.985,18.4,0.078,3.29,0.982,18.4,,,,,,,,,,,,,0.082,2.72,0.985,,,
53139,2010021302,-117.14,36.6,0.084,2.22,0.985,17.3,0.076,3.32,0.985,17.5,,,,,,,,,,,,,0.08,2.7,0.985,,,
53139,2010021303,-117.14,36.6,0.084,2.19,0.985,16.3,0.076,3.44,0.982,16.6,,,,,,,,,,,,,0.08,2.76,0.985,,,
53139,2010021304,-117.14,36.6,0.084,2.19,0.982,15.3,0.076,3.5,0.982,15.7,,,,,,,,,,,,,0.08,2.7,0.985,,,
53139,2010021305,-117.14,36.6,0.082,2.32,0.985,14.7,0.076,3.34,0.982,15,,,,,,,,,,,,,0.079,2.68,0.982,,,
53139,2010021306,-117.14,36.6,0.083,2.26,0.982,14.1,0.076,3.5,0.982,14.4,,,,,,,,,,,,,0.08,2.77,0.982,,,
53139,2010021307,-117.14,36.6,0.083,2.26,0.982,13.6,0.075,3.24,0.982,13.9,,,,,,,,,,,,,0.079,2.72,0.982,,,
53139,2010021308,-117.14,36.6,0.082,2.24,0.982,13.3,0.074,3.38,0.982,13.5,,,,,,,,,,,,,0.078,2.72,0.982,,,
53139,2010021309,-117.14,36.6,0.082,2.34,0.979,12.9,0.075,3.7,0.985,13.2,,,,,,,,,,,,,0.079,2.82,0.982,,,
53139,2010021310,-117.14,36.6,0.082,2.17,0.976,12.5,0.076,3.56,0.982,12.9,,,,,,,,,,,,,0.079,2.77,0.976,,,
53139,2010021311,-117.14,36.6,0.082,2.17,0.967,12.1,0.077,3.87,0.985,12.5,,,,,,,,,,,,,0.08,2.82,0.979,,,
53139,2010021312,-117.14,36.6,0.082,2.19,0.97,11.8,0.076,3.8,0.982,12.2,,,,,,,,,,,,,0.079,2.79,0.973,,,
53139,2010021313,-117.14,36.6,0.082,2.41,0.973,11.5,0.076,3.8,0.976,11.8,,,,,,,,,,,,,0.079,2.87,0.976,,,
53139,2010021314,-117.14,36.6,0.081,2.26,0.973,11.3,0.075,3.5,0.979,11.5,,,,,,,,,,,,,0.078,2.86,0.976,,,
53139,2010021315,-117.14,36.6,0.081,2.26,0.973,10.9,0.075,3.86,0.979,11.3,,,,,,,,,,,,,0.078,2.81,0.973,,,
53139,2010021316,-117.14,36.6,0.08,2.22,0.973,10.7,0.074,3.5,0.976,11,,,,,,,,,,,,,0.077,2.79,0.973,,,
53139,2010021317,-117.14,36.6,0.08,2.17,0.973,11,0.075,3.56,0.979,11.2,,,,,,,,,,,,,0.078,2.84,0.976,,,
53139,2010021318,-117.14,36.6,0.081,2.22,0.973,12,0.075,3.73,0.982,12.1,,,,,,,,,,,,,0.078,2.74,0.976,,,
53139,2010021319,-117.14,36.6,0.082,2.21,0.973,13.1,0.075,3.44,0.979,13.4,,,,,,,,,,,,,0.079,2.68,0.976,,,
53139,2010021320,-117.14,36.6,0.082,2.08,0.973,14.3,0.075,3.28,0.979,14.6,,,,,,,,,,,,,0.079,2.52,0.976,,,
53139,2010021321,-117.14,36.6,0.082,1.96,0.973,16.4,0.075,3.44,0.982,16.2,,,,,,,,,,,,,0.079,2.63,0.979,,,
53139,2010021322,-117.14,36.6,0.082,2,0.976,18.3,0.075,3.38,0.979,18.1,,,,,,,,,,,,,0.079,2.43,0.979,,,
53139,2010021323,-117.14,36.6,0.081,1.88,0.97,19.4,0.074,3.06,0.979,19.2,,,,,,,,,,,,,0.078,2.36,0.973,,,
53139,2010021400,-117.14,36.6,0.08,1.84,0.97,19.9,0.073,3.19,0.979,19.7,,,,,,,,,,,,,0.077,2.41,0.979,,,
53139,2010021401,-117.14,36.6,0.08,1.92,0.97,19.6,0.073,3,0.979,19.5,,,,,,,,,,,,,0.077,2.31,0.97,,,
53139,2010021402,-117.14,36.6,0.08,1.96,0.967,18.5,0.072,2.94,0.976,18.5,,,,,,,,,,,,,0.076,2.45,0.976,,,
53139,2010021403,-117.14,36.6,0.079,1.84,0.967,17.2,0.072,3.19,0.976,17.5,,,,,,,,,,,,,0.076,2.39,0.97,,,
53139,2010021404,-117.14,36.6,0.079,1.96,0.967,16.2,0.071,3.19,0.979,16.5,,,,,,,,,,,,,0.075,2.45,0.973,,,
53139,2010021405,-117.14,36.6,0.079,2,0.967,15.4,0.07,2.94,0.979,15.7,,,,,,,,,,,,,0.075,2.42,0.976,,,
53139,2010021406,-117.14,36.6,0.078,1.92,0.967,14.8,0.07,2.94,0.979,15.1,,,,,,,,,,,,,0.074,2.4,0.976,,,
53139,2010021407,-117.14,36.6,0.077,1.96,0.964,14.2,0.07,2.94,0.979,14.5,,,,,,,,,,,,,0.074,2.43,0.979,,,
53139,2010021408,-117.14,36.6,0.078,2.04,0.964,13.7,0.071,3.19,0.979,14.1,,,,,,,,,,,,,0.075,2.51,0.979,,,
53139,2010021409,-117.14,36.6,0.078,2.14,0.961,13.3,0.069,3.13,0.979,13.6,,,,,,,,,,,,,0.074,2.49,0.976,,,