WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
53926,2009052903,-97.09,36.12,,,,,,,,,,,,,,,,,,,,,,,,,,
53926,2009052904,-97.09,36.12,0.181,-0.45,0.261,19.5,0.246,-0.54,0.275,20.3,0.313,-0.83,0.21,20.9,0.387,-1.33,0.129,20.5,0.238,-2.88,0.003,19.7,0.214,-0.51,0.23,0.273,-0.98,0.126
53926,2009052905,-97.09,36.12,0.179,-0.45,0.252,18.2,0.241,-0.57,0.249,19.2,0.308,-0.87,0.202,20.2,0.4,-1.16,0.16,20.2,0.239,-2.85,0.003,19.7,0.21,-0.52,0.224,0.273,-0.94,0.14
53926,2009052906,-97.09,36.12,0.179,-0.45,0.261,17.2,0.241,-0.56,0.266,18.3,0.307,-0.85,0.204,19.6,0.392,-1.36,0.146,20.1,0.244,-2.91,0.003,19.6,0.21,-0.52,0.227,0.273,-0.95,0.132
53926,2009052907,-97.09,36.12,0.177,-0.45,0.255,16.3,0.241,-0.57,0.255,17.5,0.307,-0.86,0.204,19.1,0.394,-1.28,0.14,19.9,0.243,-3.15,0.003,19.6,0.209,-0.53,0.227,0.272,-0.95,0.146
53926,2009052908,-97.09,36.12,0.176,-0.46,0.252,15.6,0.239,-0.58,0.246,16.8,0.308,-0.86,0.204,18.5,0.404,-1.09,0.171,19.7,0.239,-3.18,0.003,19.6,0.208,-0.54,0.218,0.273,-0.98,0.126
53926,2009052909,-97.09,36.12,0.175,-0.47,0.252,15,0.238,-0.58,0.258,16.3,0.311,-0.8,0.213,18,0.396,-1.29,0.14,19.6,0.241,-3.11,0.003,19.6,0.207,-0.55,0.21,0.272,-0.95,0.14
53926,2009052910,-97.09,36.12,0.175,-0.46,0.249,14.6,0.239,-0.56,0.266,15.8,0.316,-0.76,0.216,17.6,0.393,-1.3,0.137,19.4,0.242,-3.33,0.003,19.5,0.207,-0.56,0.204,0.273,-0.96,0.137
53926,2009052911,-97.09,36.12,0.175,-0.48,0.246,14.2,0.237,-0.58,0.241,15.4,0.305,-0.87,0.202,17.3,0.408,-1,0.165,19.3,0.24,-3.25,0.003,19.5,0.206,-0.55,0.21,0.273,-0.96,0.129
53926,2009052912,-97.09,36.12,0.176,-0.47,0.249,13.8,0.238,-0.58,0.246,15,0.311,-0.82,0.207,16.9,0.388,-1.49,0.123,19.1,0.242,-3.16,0.003,19.5,0.207,-0.55,0.207,0.271,-0.99,0.123
53926,2009052913,-97.09,36.12,0.176,-0.47,0.244,14.7,0.237,-0.57,0.252,15.5,0.309,-0.83,0.207,17.2,0.395,-1.28,0.143,19.3,0.241,-3.15,0.003,19.5,0.207,-0.54,0.21,0.272,-0.95,0.137
53926,2009052914,-97.09,36.12,0.179,-0.47,0.255,18.5,0.237,-0.57,0.244,17,0.305,-0.85,0.207,17.9,0.402,-1.16,0.146,19.6,0.24,-3.06,0.003,19.5,0.208,-0.56,0.207,0.273,-0.96,0.129
53926,2009052915,-97.09,36.12,0.185,-0.42,0.275,24,0.241,-0.55,0.261,20.3,0.309,-0.84,0.207,18.8,0.392,-1.32,0.143,19.8,0.243,-2.97,0.003,19.5,0.213,-0.53,0.216,0.274,-0.93,0.137
53926,2009052916,-97.09,36.12,0.187,-0.42,0.277,28.6,0.244,-0.52,0.272,24.4,0.304,-0.86,0.207,20.2,0.402,-1.18,0.16,0,0.242,-3.1,0.003,19.5,0.216,-0.51,0.224,0.276,-0.94,0.137
53926,2009052917,-97.09,36.12,,,,,,,,,,,,,,,,,,,,,,,,,,
53926,2009052918,-97.09,36.12,,,,,,,,,,,,,,,,,,,,,,,,,,
53926,2009052919,-97.09,36.12,,,,,,,,,,,,,,,,,,,,,,,,,,
53926,2009052920,-97.09,36.12,0.186,-0.42,0.267,31.6,0.246,-0.53,0.267,27.6,0.314,-0.75,0.216,23.8,0.393,-1.25,0.146,21.1,0.246,-2.93,0.003,19.5,0.216,-0.49,0.225,0.277,-0.94,0.129
53926,2009052921,-97.09,36.12,0.184,-0.45,0.253,32.1,0.247,-0.54,0.27,28,0.311,-0.78,0.211,23.7,0.402,-1.11,0.154,20.9,0.248,-2.85,0.003,19.5,0.216,-0.5,0.222,0.278,-0.91,0.152
53926,2009052922,-97.09,36.12,0.183,-0.45,0.256,32.3,0.246,-0.54,0.264,28.5,0.322,-0.7,0.228,23.9,0.398,-1.16,0.154,20.9,0.242,-2.93,0.003,19.5,0.215,-0.51,0.222,0.278,-0.91,0.14
53926,2009052923,-97.09,36.12,0.183,-0.43,0.275,32.1,0.249,-0.53,0.266,28.6,0.32,-0.74,0.216,24.2,0.388,-1.31,0.14,20.8,0.246,-2.95,0.003,19.5,0.216,-0.48,0.238,0.277,-0.92,0.137
53926,2009053000,-97.09,36.12,0.182,-0.42,0.277,31.6,0.249,-0.51,0.283,28.7,0.325,-0.68,0.232,24.4,0.391,-1.36,0.126,20.8,0.243,-2.97,0.003,19.5,0.216,-0.47,0.238,0.278,-0.9,0.154
53926,2009053001,-97.09,36.12,0.178,-0.45,0.255,30.5,0.249,-0.52,0.277,28.4,0.314,-0.78,0.216,24.6,0.385,-1.49,0.109,20.9,0.251,-2.69,0.003,19.5,0.214,-0.49,0.23,0.275,-0.92,0.129
53926,2009053002,-97.09,36.12,0.174,-0.46,0.249,29.1,0.249,-0.51,0.28,27.8,0.323,-0.7,0.232,24.7,0.39,-1.25,0.14,20.9,0.247,-2.98,0.003,19.5,0.212,-0.5,0.232,0.277,-0.91,0.14
53926,2009053003,-97.09,36.12,0.173,-0.48,0.235,27.5,0.246,-0.53,0.277,27.1,0.317,-0.73,0.221,24.7,0.39,-1.32,0.14,21,0.251,-2.84,0.003,19.5,0.21,-0.52,0.221,0.275,-0.89,0.16
53926,2009053004,-97.09,36.12,0.171,-0.48,0.24,26.1,0.243,-0.56,0.249,26.3,0.317,-0.76,0.212,24.7,0.384,-1.35,0.12,21.1,0.253,-2.62,0.006,19.5,0.207,-0.52,0.209,0.274,-0.94,0.123
53926,2009053005,-97.09,36.12,0.17,-0.5,0.221,25.1,0.243,-0.56,0.265,25.5,0.316,-0.77,0.215,24.6,0.385,-1.35,0.131,21.1,0.253,-2.6,0.006,19.5,0.207,-0.53,0.212,0.273,-0.92,0.145
53926,2009053006,-97.09,36.12,0.168,-0.51,0.221,24.3,0.241,-0.56,0.265,24.9,0.314,-0.79,0.215,24.3,0.392,-1.36,0.142,21.2,0.253,-2.74,0.006,19.5,0.205,-0.55,0.204,0.274,-0.93,0.151
53926,2009053007,-97.09,36.12,0.167,-0.5,0.229,23.6,0.241,-0.56,0.277,24.3,0.32,-0.74,0.218,24.1,0.392,-1.27,0.142,21.2,0.251,-2.85,0.006,19.5,0.204,-0.54,0.207,0.274,-0.92,0.145
53926,2009053008,-97.09,36.12,0.166,-0.51,0.218,22.9,0.24,-0.57,0.257,23.8,0.314,-0.79,0.212,23.9,0.383,-1.42,0.112,21.3,0.254,-2.93,0.006,19.5,0.203,-0.55,0.204,0.271,-0.98,0.117
53926,2009053009,-97.09,36.12,0.165,-0.52,0.209,22.3,0.236,-0.59,0.246,23.3,0.313,-0.76,0.215,23.6,0.401,-1.14,0.156,21.4,0.253,-2.82,0.006,19.5,0.201,-0.56,0.193,0.274,-0.95,0.137
53926,2009053010,-97.09,36.12,0.165,-0.51,0.215,21.8,0.238,-0.57,0.26,22.8,0.313,-0.79,0.207,23.3,0.392,-1.28,0.142,21.5,0.258,-2.95,0.006,19.5,0.202,-0.56,0.193,0.273,-0.91,0.154
53926,2009053011,-97.09,36.12,0.164,-0.53,0.193,21.2,0.236,-0.57,0.254,22.4,0.311,-0.81,0.207,23.1,0.408,-1,0.162,21.5,0.253,-2.94,0.006,19.6,0.2,-0.58,0.187,0.274,-0.91,0.156
53926,2009053012,-97.09,36.12,0.163,-0.54,0.201,20.7,0.235,-0.59,0.237,21.9,0.312,-0.79,0.209,22.8,0.404,-1.12,0.159,21.5,0.255,-2.9,0.006,19.5,0.199,-0.59,0.19,0.274,-0.95,0.137
53926,2009053013,-97.09,36.12,0.164,-0.53,0.196,20.4,0.236,-0.57,0.257,21.6,0.311,-0.78,0.209,22.6,0.396,-1.21,0.151,21.5,0.252,-2.96,0.006,19.6,0.2,-0.57,0.196,0.272,-0.94,0.137
53926,2009053014,-97.09,36.12,0.164,-0.53,0.207,20.7,0.235,-0.58,0.235,21.3,0.315,-0.74,0.226,22.3,0.389,-1.33,0.128,21.5,0.255,-2.81,0.006,19.6,0.2,-0.59,0.19,0.272,-0.94,0.131
53926,2009053015,-97.09,36.12,0.165,-0.53,0.207,21.7,0.234,-0.58,0.243,21.5,0.315,-0.75,0.218,22.2,0.392,-1.28,0.142,21.4,0.259,-2.68,0.006,19.6,0.2,-0.59,0.187,0.273,-0.92,0.156
53926,2009053016,-97.09,36.12,0.166,-0.53,0.201,23.3,0.234,-0.58,0.235,22.1,0.309,-0.79,0.212,22,0.402,-1.15,0.162,21.4,0.258,-2.8,0.006,19.6,0.2,-0.59,0.187,0.274,-0.92,0.148
53926,2009053017,-97.09,36.12,0.17,-0.52,0.21,25.1,0.238,-0.55,0.261,22.9,0.317,-0.72,0.218,22,0.384,-1.43,0.126,21.3,0.261,-2.7,0.003,19.6,0.204,-0.57,0.196,0.274,-0.93,0.137
53926,2009053018,-97.09,36.12,0.171,-0.52,0.213,27,0.241,-0.53,0.269,23.9,0.31,-0.77,0.21,22.1,0.388,-1.31,0.137,21.3,0.261,-2.69,0.014,19.6,0.206,-0.55,0.207,0.274,-0.96,0.126
53926,2009053019,-97.09,36.12,0.175,-0.5,0.218,29,0.243,-0.52,0.275,25,0.322,-0.66,0.238,22.4,0.387,-1.38,0.132,21.3,0.257,-2.81,0.003,19.6,0.209,-0.53,0.207,0.277,-0.92,0.137
53926,2009053020,-97.09,36.12,0.176,-0.49,0.229,30.8,0.245,-0.53,0.271,26.3,0.314,-0.74,0.215,22.9,0.379,-1.45,0.112,21.3,0.261,-2.63,0.006,19.7,0.211,-0.52,0.207,0.275,-0.93,0.128
53926,2009053021,-97.09,36.12,0.176,-0.48,0.229,32.1,0.248,-0.51,0.282,27.5,0.316,-0.72,0.215,23.3,0.379,-1.48,0.103,21.3,0.263,-2.53,0.008,19.7,0.212,-0.51,0.209,0.276,-0.91,0.151
53926,2009053022,-97.09,36.12,0.175,-0.48,0.235,32.6,0.25,-0.51,0.285,28.3,0.315,-0.75,0.209,23.9,0.389,-1.25,0.142,21.2,0.262,-2.58,0.008,19.7,0.213,-0.52,0.207,0.278,-0.89,0.165
53926,2009053023,-97.09,36.12,0.172,-0.5,0.218,32.5,0.248,-0.51,0.277,28.7,0.318,-0.72,0.223,24.3,0.402,-1.06,0.154,21.2,0.263,-2.55,0.025,19.8,0.21,-0.52,0.207,0.281,-0.87,0.176
53926,2009053100,-97.09,36.12,0.171,-0.48,0.229,32.1,0.247,-0.51,0.274,28.9,0.314,-0.74,0.209,24.8,0.4,-1.08,0.156,21.3,0.263,-2.63,0.011,19.7,0.209,-0.52,0.207,0.279,-0.87,0.176
53926,2009053101,-97.09,36.12,0.168,-0.51,0.215,31.1,0.249,-0.51,0.282,28.7,0.321,-0.68,0.232,25.1,0.387,-1.39,0.131,21.3,0.262,-2.49,0.008,19.8,0.209,-0.52,0.209,0.277,-0.89,0.145
53926,2009053102,-97.09,36.12,0.166,-0.51,0.207,29.7,0.249,-0.51,0.285,28.4,0.313,-0.79,0.207,25.3,0.385,-1.31,0.123,21.5,0.265,-2.59,0.011,19.8,0.208,-0.52,0.209,0.276,-0.89,0.151
53926,2009053103,-97.09,36.12,0.164,-0.53,0.182,28.4,0.245,-0.54,0.271,27.8,0.314,-0.75,0.215,25.4,0.387,-1.34,0.134,21.5,0.264,-2.63,0.008,19.7,0.205,-0.54,0.201,0.275,-0.91,0.154
53926,2009053104,-97.09,36.12,0.162,-0.53,0.178,27.3,0.243,-0.56,0.251,27.1,0.318,-0.72,0.214,25.4,0.395,-1.13,0.145,21.6,0.261,-2.49,0.011,19.8,0.203,-0.54,0.198,0.276,-0.9,0.142
53926,2009053105,-97.09,36.12,0.16,-0.55,0.162,26.6,0.241,-0.57,0.253,26.5,0.312,-0.78,0.206,25.3,0.389,-1.25,0.139,21.8,0.265,-2.4,0.014,19.8,0.201,-0.55,0.192,0.273,-0.89,0.159
53926,2009053106,-97.09,36.12,0.161,-0.56,0.159,25.8,0.241,-0.55,0.273,25.9,0.317,-0.74,0.22,25.1,0.389,-1.37,0.131,21.8,0.264,-2.58,0.017,19.8,0.201,-0.54,0.198,0.274,-0.91,0.164
53926,2009053107,-97.09,36.12,0.159,-0.54,0.175,25.2,0.24,-0.56,0.27,25.4,0.317,-0.76,0.209,25,0.388,-1.29,0.131,21.9,0.264,-2.61,0.014,19.8,0.2,-0.56,0.192,0.274,-0.91,0.156
53926,2009053108,-97.09,36.12,0.159,-0.56,0.164,24.7,0.24,-0.57,0.262,25,0.321,-0.7,0.223,24.7,0.385,-1.37,0.12,21.9,0.266,-2.63,0.014,19.8,0.2,-0.57,0.187,0.274,-0.94,0.139
53926,2009053109,-97.09,36.12,0.157,-0.55,0.167,24,0.238,-0.57,0.265,24.6,0.317,-0.71,0.214,24.6,0.392,-1.25,0.134,22,0.266,-2.59,0.019,19.8,0.198,-0.57,0.181,0.274,-0.92,0.145
53926,2009053110,-97.09,36.12,0.158,-0.55,0.173,23.4,0.239,-0.56,0.267,24.2,0.318,-0.73,0.217,24.3,0.387,-1.35,0.125,22,0.266,-2.75,0.022,19.8,0.199,-0.56,0.181,0.274,-0.9,0.159
53926,2009053111,-97.09,36.12,0.157,-0.58,0.159,22.9,0.237,-0.57,0.259,23.8,0.316,-0.74,0.212,24.1,0.394,-1.22,0.125,22.1,0.266,-2.62,0.028,19.8,0.197,-0.57,0.184,0.274,-0.9,0.162
53926,2009053112,-97.09,36.12,0.157,-0.56,0.167,22.4,0.239,-0.56,0.262,23.4,0.319,-0.71,0.22,23.9,0.385,-1.42,0.131,22.1,0.265,-2.58,0.008,19.8,0.198,-0.57,0.184,0.273,-0.94,0.134
53926,2009053113,-97.09,36.12,0.155,-0.58,0.153,22.2,0.236,-0.58,0.24,23,0.313,-0.74,0.214,23.6,0.393,-1.23,0.142,22.1,0.267,-2.69,0.017,19.8,0.196,-0.57,0.184,0.273,-0.92,0.145
53926,2009053114,-97.09,36.12,0.157,-0.57,0.164,22.4,0.237,-0.56,0.251,22.9,0.314,-0.74,0.217,23.4,0.382,-1.41,0.12,22.1,0.266,-2.6,0.011,19.9,0.197,-0.59,0.175,0.271,-0.94,0.128
53926,2009053115,-97.09,36.12,0.157,-0.57,0.162,23.2,0.235,-0.59,0.231,22.9,0.313,-0.75,0.209,23.2,0.399,-1.11,0.15,22.1,0.269,-2.5,0.019,19.9,0.196,-0.6,0.173,0.275,-0.9,0.159
53926,2009053116,-97.09,36.12,0.159,-0.57,0.153,24.8,0.236,-0.56,0.256,23.4,0.307,-0.78,0.206,23.1,0.394,-1.26,0.136,22.1,0.269,-2.48,0.036,0,0.198,-0.6,0.173,0.273,-0.91,0.153
53926,2009053117,-97.09,36.12,0.162,-0.57,0.159,26.4,0.238,-0.56,0.249,24.1,0.318,-0.7,0.221,23.1,0.392,-1.25,0.142,22.1,0.269,-2.53,0.02,0,0.2,-0.57,0.184,0.276,-0.9,0.162
53926,2009053118,-97.09,36.12,0.162,-0.58,0.151,28.2,0.24,-0.54,0.257,25.1,0.309,-0.76,0.207,23.3,0.39,-1.25,0.14,22.1,0.273,-2.54,0.039,0,0.201,-0.59,0.176,0.275,-0.95,0.123
53926,2009053119,-97.09,36.12,0.164,-0.57,0.162,30.1,0.243,-0.53,0.265,26.1,0.309,-0.77,0.207,23.5,0.397,-1.17,0.142,22,0.272,-2.44,0.036,0,0.204,-0.57,0.184,0.277,-0.92,0.14
53926,2009053120,-97.09,36.12,0.166,-0.55,0.178,31.8,0.247,-0.51,0.273,27.3,0.321,-0.66,0.237,24,0.383,-1.37,0.128,22,0.271,-2.42,0.028,0,0.207,-0.54,0.189,0.278,-0.91,0.142
53926,2009053121,-97.09,36.12,0.165,-0.56,0.173,32.8,0.246,-0.52,0.273,28.3,0.32,-0.67,0.223,24.3,0.403,-1.04,0.148,22,0.268,-2.41,0.036,0,0.206,-0.54,0.187,0.28,-0.88,0.167
53926,2009053122,-97.09,36.12,0.166,-0.55,0.17,33,0.248,-0.51,0.276,28.9,0.317,-0.72,0.206,24.9,0.38,-1.35,0.134,22,0.274,-2.39,0.039,0,0.207,-0.54,0.187,0.277,-0.91,0.136
53926,2009053123,-97.09,36.12,0.163,-0.56,0.156,33,0.247,-0.51,0.276,29.3,0.318,-0.7,0.22,25.3,0.388,-1.28,0.136,22,0.271,-2.46,0.047,0,0.205,-0.55,0.189,0.277,-0.91,0.134
53926,2009060100,-97.09,36.12,0.162,-0.54,0.159,32.5,0.247,-0.51,0.281,29.5,0.317,-0.7,0.214,25.6,0.396,-1.12,0.142,22,0.27,-2.49,0.033,0,0.205,-0.55,0.187,0.278,-0.89,0.145
53926,2009060101,-97.09,36.12,0.158,-0.57,0.15,31.5,0.247,-0.52,0.265,29.3,0.319,-0.68,0.223,25.9,0.393,-1.21,0.139,22.1,0.269,-2.35,0.022,0,0.203,-0.55,0.187,0.277,-0.91,0.125
53926,2009060102,-97.09,36.12,0.157,-0.56,0.148,30.1,0.246,-0.52,0.267,28.9,0.321,-0.7,0.226,26,0.391,-1.18,0.136,22.1,0.272,-2.48,0.042,0,0.202,-0.56,0.187,0.277,-0.87,0.153
53926,2009060103,-97.09,36.12,0.155,-0.59,0.136,29,0.242,-0.55,0.259,28.3,0.32,-0.68,0.22,26.1,0.398,-1.11,0.142,22.2,0.269,-2.49,0.019,0,0.199,-0.57,0.187,0.277,-0.91,0.139
53926,2009060104,-97.09,36.12,0.154,-0.58,0.133,27.9,0.244,-0.54,0.272,27.7,0.32,-0.69,0.222,26,0.385,-1.27,0.131,22.3,0.272,-2.32,0.033,0,0.199,-0.56,0.181,0.275,-0.91,0.125
53926,2009060105,-97.09,36.12,0.153,-0.59,0.139,27.2,0.241,-0.54,0.267,27.1,0.32,-0.71,0.219,26,0.391,-1.19,0.142,22.4,0.271,-2.31,0.039,20.1,0.197,-0.58,0.178,0.275,-0.88,0.167
53926,2009060106,-97.09,36.12,0.151,-0.62,0.125,26.6,0.241,-0.56,0.256,26.6,0.317,-0.72,0.217,25.8,0.388,-1.34,0.136,22.4,0.272,-2.44,0.044,20.1,0.196,-0.58,0.178,0.274,-0.92,0.144
53926,2009060107,-97.09,36.12,0.151,-0.58,0.144,26.1,0.238,-0.57,0.253,26.2,0.32,-0.7,0.214,25.6,0.399,-1.08,0.15,22.5,0.27,-2.52,0.031,20.1,0.195,-0.58,0.175,0.276,-0.9,0.158
53926,2009060108,-97.09,36.12,0.151,-0.6,0.131,25.6,0.238,-0.59,0.233,25.8,0.318,-0.72,0.208,25.4,0.387,-1.32,0.128,22.6,0.274,-2.5,0.033,20.1,0.195,-0.6,0.172,0.274,-0.94,0.131
53926,2009060109,-97.09,36.12,0.15,-0.59,0.136,25.2,0.238,-0.58,0.256,25.5,0.317,-0.7,0.217,25.2,0.396,-1.17,0.142,22.7,0.27,-2.54,0.028,20.1,0.194,-0.58,0.169,0.274,-0.91,0.147
53926,2009060110,-97.09,36.12,0.15,-0.6,0.136,24.9,0.237,-0.56,0.253,25.1,0.318,-0.7,0.217,25.1,0.399,-1.09,0.147,22.7,0.272,-2.66,0.036,20.1,0.194,-0.59,0.167,0.275,-0.9,0.158
53926,2009060111,-97.09,36.12,0.15,-0.62,0.128,24.5,0.238,-0.56,0.256,24.9,0.317,-0.72,0.217,24.8,0.39,-1.22,0.125,22.7,0.276,-2.43,0.047,20.1,0.194,-0.58,0.175,0.274,-0.9,0.161
53926,2009060112,-97.09,36.12,0.15,-0.61,0.139,24.2,0.237,-0.57,0.25,24.6,0.319,-0.69,0.225,24.7,0.39,-1.31,0.131,22.8,0.27,-2.52,0.031,20.2,0.194,-0.59,0.169,0.273,-0.92,0.139
53926,2009060113,-97.09,36.12,0.15,-0.6,0.139,24,0.236,-0.57,0.242,24.4,0.32,-0.67,0.228,24.5,0.391,-1.24,0.133,22.7,0.276,-2.52,0.042,20.2,0.193,-0.57,0.175,0.275,-0.91,0.153
53926,2009060114,-97.09,36.12,0.15,-0.6,0.139,24.2,0.236,-0.57,0.233,24.3,0.31,-0.76,0.203,24.3,0.385,-1.33,0.125,22.7,0.275,-2.44,0.053,20.3,0.193,-0.58,0.178,0.271,-0.94,0.117
53926,2009060115,-97.09,36.12,0.15,-0.6,0.131,24.9,0.237,-0.58,0.236,24.3,0.322,-0.64,0.239,24.2,0.391,-1.22,0.136,22.7,0.272,-2.45,0.031,20.3,0.194,-0.58,0.181,0.274,-0.89,0.158
53926,2009060116,-97.09,36.12,0.152,-0.6,0.136,26,0.237,-0.55,0.253,24.6,0.321,-0.64,0.233,24.1,0.386,-1.39,0.119,22.7,0.274,-2.38,0.047,20.3,0.195,-0.57,0.178,0.274,-0.9,0.156
53926,2009060117,-97.09,36.12,0.153,-0.62,0.123,27.4,0.24,-0.54,0.262,25.2,0.319,-0.67,0.226,24.2,0.378,-1.46,0.109,22.7,0.274,-2.43,0.039,20.3,0.197,-0.56,0.181,0.273,-0.93,0.136
53926,2009060118,-97.09,36.12,0.155,-0.62,0.123,29,0.24,-0.56,0.234,26,0.309,-0.75,0.203,24.2,0.387,-1.27,0.131,22.7,0.278,-2.5,0.045,20.3,0.198,-0.58,0.175,0.274,-0.95,0.12
53926,2009060119,-97.09,36.12,0.157,-0.61,0.125,30.2,0.242,-0.55,0.242,26.8,0.32,-0.65,0.24,24.5,0.392,-1.19,0.134,22.7,0.275,-2.41,0.045,20.4,0.2,-0.57,0.173,0.277,-0.91,0.142
53926,2009060120,-97.09,36.12,0.157,-0.6,0.128,31.4,0.243,-0.54,0.244,27.7,0.314,-0.7,0.206,24.8,0.388,-1.24,0.136,22.6,0.277,-2.3,0.056,20.4,0.2,-0.57,0.175,0.276,-0.9,0.142
53926,2009060121,-97.09,36.12,0.157,-0.6,0.131,31.8,0.243,-0.54,0.253,28.2,0.325,-0.6,0.25,25.1,0.387,-1.28,0.125,22.7,0.273,-2.34,0.056,20.3,0.2,-0.56,0.175,0.277,-0.9,0.142
53926,2009060122,-97.09,36.12,0.158,-0.59,0.128,32.3,0.246,-0.51,0.264,28.8,0.323,-0.65,0.233,25.4,0.387,-1.2,0.136,22.7,0.276,-2.35,0.05,20.4,0.202,-0.55,0.178,0.278,-0.87,0.161
53926,2009060123,-97.09,36.12,0.154,-0.61,0.114,32.4,0.245,-0.53,0.256,29.1,0.314,-0.72,0.203,25.8,0.393,-1.15,0.136,22.7,0.278,-2.36,0.064,20.4,0.2,-0.56,0.178,0.277,-0.9,0.131
53926,2009060200,-97.09,36.12,0.152,-0.61,0.119,32,0.244,-0.53,0.256,29.3,0.317,-0.7,0.203,26.1,0.4,-1.02,0.15,22.7,0.276,-2.41,0.05,20.4,0.198,-0.57,0.172,0.278,-0.89,0.147
53926,2009060201,-97.09,36.12,0.15,-0.61,0.114,31.1,0.243,-0.54,0.25,29.2,0.312,-0.73,0.206,26.2,0.399,-1.08,0.136,22.7,0.278,-2.2,0.058,20.4,0.197,-0.59,0.169,0.276,-0.91,0.114
53926,2009060202,-97.09,36.12,0.15,-0.6,0.117,30.1,0.241,-0.55,0.242,28.8,0.32,-0.68,0.225,26.4,0.402,-0.96,0.156,22.8,0.276,-2.34,0.058,20.4,0.196,-0.58,0.172,0.278,-0.87,0.156
53926,2009060203,-97.09,36.12,0.147,-0.63,0.103,28.9,0.241,-0.56,0.247,28.2,0.322,-0.63,0.236,26.4,0.401,-1.03,0.144,22.8,0.275,-2.35,0.047,20.4,0.194,-0.6,0.161,0.277,-0.89,0.161
53926,2009060204,-97.09,36.12,0.147,-0.62,0.105,28,0.24,-0.56,0.241,27.8,0.321,-0.67,0.224,26.3,0.395,-1.06,0.144,22.9,0.275,-2.23,0.055,20.4,0.194,-0.58,0.166,0.276,-0.9,0.133
53926,2009060205,-97.09,36.12,0.146,-0.64,0.1,27.2,0.239,-0.55,0.255,27.1,0.32,-0.7,0.216,26.3,0.391,-1.18,0.139,22.9,0.277,-2.21,0.05,20.4,0.193,-0.61,0.152,0.275,-0.88,0.155
53926,2009060206,-97.09,36.12,0.145,-0.65,0.089,26.5,0.238,-0.57,0.244,26.7,0.319,-0.69,0.224,26.1,0.394,-1.2,0.141,23,0.279,-2.33,0.064,20.4,0.192,-0.62,0.155,0.275,-0.91,0.15
53926,2009060207,-97.09,36.12,0.144,-0.64,0.094,25.9,0.237,-0.57,0.249,26.3,0.318,-0.68,0.224,25.9,0.396,-1.1,0.141,23.1,0.28,-2.36,0.058,20.5,0.191,-0.6,0.155,0.275,-0.89,0.161
53926,2009060208,-97.09,36.12,0.144,-0.63,0.102,25.4,0.236,-0.59,0.224,25.8,0.319,-0.69,0.219,25.7,0.392,-1.22,0.13,23.1,0.277,-2.46,0.047,20.5,0.19,-0.62,0.152,0.274,-0.91,0.136
53926,2009060209,-97.09,36.12,0.143,-0.63,0.111,25.1,0.235,-0.58,0.233,25.5,0.315,-0.7,0.208,25.4,0.393,-1.18,0.133,23.1,0.28,-2.39,0.05,20.5,0.189,-0.6,0.155,0.273,-0.92,0.136
53926,2009060210,-97.09,36.12,0.144,-0.62,0.111,24.7,0.234,-0.6,0.213,25.2,0.318,-0.68,0.219,25.3,0.393,-1.16,0.136,23.1,0.277,-2.57,0.053,20.5,0.189,-0.61,0.155,0.273,-0.9,0.144
53926,2009060211,-97.09,36.12,0.143,-0.64,0.1,24.4,0.234,-0.59,0.219,24.8,0.32,-0.68,0.224,25.1,0.392,-1.16,0.13,23.1,0.276,-2.41,0.055,20.6,0.189,-0.61,0.155,0.273,-0.92,0.133
53926,2009060212,-97.09,36.12,0.143,-0.63,0.105,24.2,0.235,-0.6,0.216,24.6,0.315,-0.71,0.208,24.9,0.387,-1.34,0.122,23.1,0.283,-2.31,0.069,20.6,0.189,-0.61,0.15,0.273,-0.9,0.147
53926,2009060213,-97.09,36.12,0.143,-0.63,0.105,24,0.235,-0.57,0.233,24.4,0.316,-0.7,0.219,24.7,0.388,-1.24,0.125,23.1,0.279,-2.47,0.047,20.6,0.189,-0.59,0.158,0.272,-0.92,0.141
53926,2009060214,-97.09,36.12,0.144,-0.61,0.119,24.2,0.231,-0.6,0.199,24.2,0.316,-0.69,0.222,24.6,0.407,-0.95,0.169,23.1,0.279,-2.38,0.066,20.6,0.188,-0.61,0.147,0.275,-0.88,0.163
53926,2009060215,-97.09,36.12,0.144,-0.63,0.108,24.9,0.233,-0.59,0.213,24.3,0.317,-0.67,0.219,24.4,0.398,-1.05,0.155,23.1,0.276,-2.41,0.036,20.6,0.189,-0.6,0.155,0.274,-0.89,0.158
53926,2009060216,-97.09,36.12,0.145,-0.63,0.105,25.8,0.233,-0.57,0.224,24.7,0.316,-0.66,0.224,24.3,0.394,-1.2,0.133,23.1,0.28,-2.3,0.064,20.6,0.189,-0.61,0.155,0.274,-0.89,0.155
53926,2009060217,-97.09,36.12,0.146,-0.63,0.1,26.2,0.235,-0.57,0.231,25,0.32,-0.65,0.228,24.3,0.386,-1.28,0.128,23,0.278,-2.37,0.053,20.7,0.191,-0.59,0.156,0.273,-0.91,0.144
53926,2009060218,-97.09,36.12,0.147,-0.64,0.1,27,0.235,-0.59,0.211,25.3,0.315,-0.67,0.225,24.4,0.395,-1.12,0.133,23.1,0.282,-2.46,0.056,20.7,0.191,-0.6,0.156,0.275,-0.92,0.125
53926,2009060219,-97.09,36.12,0.15,-0.61,0.108,28.9,0.237,-0.57,0.225,26,0.316,-0.68,0.217,24.5,0.395,-1.1,0.136,23.1,0.282,-2.32,0.067,20.7,0.194,-0.6,0.153,0.276,-0.91,0.133
53926,2009060220,-97.09,36.12,0.15,-0.63,0.097,29.2,0.237,-0.58,0.213,26.7,0.316,-0.68,0.222,24.7,0.388,-1.21,0.133,23,0.282,-2.21,0.066,20.7,0.194,-0.6,0.152,0.275,-0.89,0.147
53926,2009060221,-97.09,36.12,0.149,-0.63,0.097,29.6,0.239,-0.56,0.23,27.1,0.318,-0.65,0.224,24.9,0.387,-1.27,0.127,23,0.282,-2.16,0.075,20.8,0.194,-0.6,0.152,0.275,-0.91,0.116
53926,2009060222,-97.09,36.12,0.15,-0.62,0.097,30.4,0.238,-0.55,0.238,27.5,0.322,-0.63,0.241,25.1,0.401,-0.98,0.158,22.9,0.281,-2.25,0.064,20.7,0.194,-0.6,0.155,0.278,-0.85,0.166
53926,2009060223,-97.09,36.12,0.15,-0.62,0.105,30.6,0.241,-0.55,0.238,28,0.326,-0.61,0.252,25.3,0.385,-1.22,0.127,23,0.278,-2.37,0.058,20.8,0.196,-0.58,0.161,0.276,-0.88,0.15
53926,2009060300,-97.09,36.12,0.149,-0.61,0.108,30.3,0.241,-0.55,0.241,28.1,0.323,-0.63,0.235,25.6,0.379,-1.34,0.114,23,0.279,-2.34,0.064,20.8,0.195,-0.59,0.161,0.274,-0.9,0.125
53926,2009060301,-97.09,36.12,0.147,-0.61,0.1,29.8,0.238,-0.57,0.23,28.1,0.319,-0.66,0.227,25.7,0.403,-0.98,0.144,23,0.282,-2.14,0.072,20.8,0.193,-0.6,0.152,0.278,-0.86,0.155
53926,2009060302,-97.09,36.12,0.146,-0.63,0.086,28.9,0.241,-0.55,0.241,27.8,0.315,-0.7,0.202,25.9,0.388,-1.16,0.13,23,0.285,-2.22,0.086,20.8,0.194,-0.59,0.161,0.275,-0.86,0.155
53926,2009060303,-97.09,36.12,0.144,-0.62,0.105,27.9,0.236,-0.58,0.222,27.4,0.317,-0.67,0.219,25.9,0.401,-0.98,0.144,23.1,0.281,-2.24,0.066,20.8,0.19,-0.61,0.147,0.276,-0.89,0.144
53926,2009060304,-97.09,36.12,0.143,-0.62,0.102,27,0.235,-0.58,0.215,26.9,0.319,-0.67,0.227,25.9,0.393,-1.08,0.135,23.1,0.282,-2.12,0.08,20.8,0.189,-0.6,0.152,0.274,-0.91,0.116
53926,2009060305,-97.09,36.12,0.142,-0.63,0.097,26.4,0.235,-0.58,0.229,26.3,0.321,-0.68,0.215,25.8,0.387,-1.21,0.127,23.1,0.278,-2.2,0.055,20.8,0.189,-0.61,0.152,0.273,-0.9,0.133
53926,2009060306,-97.09,36.12,0.142,-0.64,0.097,25.5,0.233,-0.6,0.21,25.8,0.319,-0.68,0.227,25.6,0.396,-1.1,0.141,23.2,0.28,-2.32,0.069,20.8,0.188,-0.62,0.146,0.274,-0.91,0.135
53926,2009060307,-97.09,36.12,0.142,-0.63,0.108,24.9,0.233,-0.59,0.218,25.4,0.316,-0.69,0.204,25.4,0.392,-1.12,0.133,23.2,0.284,-2.3,0.072,20.8,0.188,-0.6,0.146,0.273,-0.91,0.135
53926,2009060308,-97.09,36.12,0.141,-0.64,0.094,24.7,0.233,-0.6,0.215,25.1,0.316,-0.7,0.207,25.2,0.395,-1.13,0.133,23.2,0.282,-2.38,0.064,20.8,0.187,-0.62,0.144,0.273,-0.91,0.138
53926,2009060309,-97.09,36.12,0.141,-0.63,0.099,24.4,0.233,-0.59,0.215,24.8,0.314,-0.7,0.204,25.1,0.39,-1.22,0.124,23.2,0.284,-2.31,0.064,20.9,0.187,-0.61,0.146,0.272,-0.92,0.119
53926,2009060310,-97.09,36.12,0.14,-0.63,0.097,24.1,0.232,-0.6,0.21,24.6,0.319,-0.64,0.227,24.9,0.386,-1.25,0.124,23.2,0.279,-2.52,0.058,20.9,0.186,-0.61,0.141,0.271,-0.92,0.122
53926,2009060311,-97.09,36.12,0.14,-0.64,0.097,23.8,0.231,-0.6,0.199,24.3,0.316,-0.7,0.204,24.7,0.388,-1.2,0.122,23.3,0.281,-2.33,0.066,20.9,0.186,-0.62,0.135,0.271,-0.93,0.116
53926,2009060312,-97.09,36.12,0.141,-0.63,0.108,23.5,0.231,-0.62,0.193,24,0.316,-0.68,0.218,24.6,0.395,-1.15,0.133,23.2,0.285,-2.28,0.075,20.8,0.186,-0.62,0.138,0.274,-0.91,0.133
53926,2009060313,-97.09,36.12,0.14,-0.62,0.102,23.1,0.23,-0.6,0.193,23.8,0.312,-0.72,0.204,24.5,0.389,-1.16,0.13,23.2,0.284,-2.38,0.066,20.8,0.185,-0.61,0.141,0.271,-0.92,0.133
53926,2009060314,-97.09,36.12,0.141,-0.62,0.102,22.8,0.229,-0.6,0.199,23.6,0.314,-0.7,0.213,24.3,0.396,-1.1,0.133,23.2,0.281,-2.35,0.072,21,0.185,-0.62,0.133,0.272,-0.91,0.144
53926,2009060315,-97.09,36.12,0.141,-0.63,0.094,22.6,0.228,-0.63,0.177,23.4,0.318,-0.65,0.227,24,0.394,-1.08,0.141,23.2,0.28,-2.29,0.066,20.9,0.185,-0.62,0.133,0.272,-0.9,0.138
53926,2009060316,-97.09,36.12,0.14,-0.64,0.083,22.4,0.227,-0.61,0.185,23.1,0.314,-0.68,0.213,23.9,0.39,-1.22,0.124,23.2,0.282,-2.21,0.077,20.9,0.184,-0.64,0.127,0.271,-0.91,0.133
53926,2009060317,-97.09,36.12,0.139,-0.66,0.075,22.5,0.227,-0.62,0.18,23,0.313,-0.7,0.211,23.8,0.395,-1.11,0.13,23.1,0.282,-2.24,0.066,20.9,0.183,-0.64,0.122,0.271,-0.91,0.139