,season,lat,lon,t_ave_max,h_exc_min,h_exc_mean,h_exc_max,WC_min,WC_max,WC_mean,dur_min,dur_max,dur_mean,u_max_max,u_max_mean,u_min_max,u_min_mean,intsy_min,intsy_max,intsy_mean,season_ter
0,1,43.0,-124.5,7.38666967194839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
1,1,43.0,-124.5,8.810605148726168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
2,1,43.0,-124.5,10.397673190535146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
3,1,43.0,-124.5,10.397673190535146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
4,2,43.0,-124.5,8.222555486617173,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
5,2,43.0,-124.5,9.31835513390752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
6,2,43.0,-124.5,11.50645937596808,0.0,0.7,6.0,0.0,1.0,0.1,0.0,2.0,0.2,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,2 above
7,2,43.0,-124.5,11.50645937596808,0.0,0.2333333333333333,6.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,30 Year
8,3,43.0,-124.5,9.241058001739386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
9,3,43.0,-124.5,10.567407894038398,0.0,0.6,6.0,0.0,1.0,0.1,0.0,2.0,0.2,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,3 average
10,3,43.0,-124.5,12.175442833904762,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
11,3,43.0,-124.5,12.175442833904762,0.0,0.2333333333333333,6.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,30 Year
12,4,43.0,-124.5,11.01346267874096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
13,4,43.0,-124.5,11.893903375163331,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
14,4,43.0,-124.5,13.440376432159937,0.0,0.7,6.0,0.0,1.0,0.1,0.0,2.0,0.2,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,4 above
15,4,43.0,-124.5,13.440376432159937,0.0,0.2333333333333333,6.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,39.890323638916016,39.890323638916016,7.646028995513916,7.646028995513916,14.235820770263672,14.235820770263672,14.235820770263672,30 Year
16,5,43.0,-124.5,13.074259759362882,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 below
17,5,43.0,-124.5,13.682047546636266,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
18,5,43.0,-124.5,15.201480653209096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 above
19,5,43.0,-124.5,15.201480653209096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
20,6,43.0,-124.5,14.535956031447265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
21,6,43.0,-124.5,15.049179356670745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 average
22,6,43.0,-124.5,15.988741876147573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 above
23,6,43.0,-124.5,15.988741876147573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
24,7,43.0,-124.5,14.547567577857722,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 below
25,7,43.0,-124.5,15.42502370017406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 average
26,7,43.0,-124.5,16.426168903911435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 above
27,7,43.0,-124.5,16.426168903911435,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
28,8,43.0,-124.5,13.49648119463289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 below
29,8,43.0,-124.5,14.36785711609764,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 average
30,8,43.0,-124.5,15.31327581345824,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 above
31,8,43.0,-124.5,15.31327581345824,0.0,0.06666666666666668,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
32,9,43.0,-124.5,11.467689746618285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
33,9,43.0,-124.5,12.264971777999707,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 average
34,9,43.0,-124.5,13.630000270011205,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 above
35,9,43.0,-124.5,13.630000270011205,0.0,0.06666666666666668,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
36,10,43.0,-124.5,9.306854258859573,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
37,10,43.0,-124.5,10.218135451757783,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
38,10,43.0,-124.5,11.911809757576226,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
39,10,43.0,-124.5,11.911809757576226,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
40,11,43.0,-124.5,7.955283599541858,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
41,11,43.0,-124.5,9.179367039707827,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
42,11,43.0,-124.5,10.894194725568438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
43,11,43.0,-124.5,10.894194725568438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
44,12,43.0,-124.5,7.0974441663034735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
45,12,43.0,-124.5,8.721051553095469,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
46,12,43.0,-124.5,10.222406031463764,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
47,12,43.0,-124.5,10.222406031463764,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
48,1,48.0,-124.5,5.222943012283612,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
49,1,48.0,-124.5,6.295174741536701,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
50,1,48.0,-124.5,8.332397663343556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
51,1,48.0,-124.5,8.332397663343556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
52,2,48.0,-124.5,6.56924229538711,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
53,2,48.0,-124.5,7.3165455528872085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
54,2,48.0,-124.5,9.487460940650292,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
55,2,48.0,-124.5,9.487460940650292,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
56,3,48.0,-124.5,8.312760417182067,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
57,3,48.0,-124.5,9.548750981369722,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 average
58,3,48.0,-124.5,11.503186496371221,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
59,3,48.0,-124.5,11.503186496371221,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
60,4,48.0,-124.5,10.449652314212805,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
61,4,48.0,-124.5,11.810452077871588,0.0,0.5,3.0,0.0,1.0,0.1,0.0,3.0,0.3,33.368377685546875,33.368377685546875,11.589966773986815,11.589966773986815,2.14480209350586,2.14480209350586,2.14480209350586,4 average
62,4,48.0,-124.5,13.59395043483024,0.0,1.0,4.0,0.0,1.0,0.3,0.0,3.0,0.8,35.41996383666992,34.700697580973305,14.156296730041506,12.2848326365153,2.2720260620117188,7.022655487060548,5.419695536295574,4 above
63,4,48.0,-124.5,13.59395043483024,0.0,0.5333333333333333,4.0,0.0,1.0,0.13333333333333333,0.0,3.0,0.36666666666666653,35.41996383666992,34.3676176071167,14.156296730041506,12.111116170883179,2.14480209350586,7.022655487060548,4.6009721755981445,30 Year
64,5,48.0,-124.5,12.879936043720527,0.0,0.5,2.0,0.0,1.0,0.2,0.0,2.0,0.4,34.26979446411133,34.26979446411133,11.751873970031738,11.751873970031738,2.1009559631347656,2.1009559631347656,2.1009559631347656,5 below
65,5,48.0,-124.5,14.206720503694706,0.0,1.5,4.0,0.0,1.0,0.4,0.0,3.0,1.0,36.35720825195313,35.27938270568848,13.783281326293945,12.870262384414673,2.14480209350586,8.779102325439451,5.60258674621582,5 average
66,5,48.0,-124.5,15.97189667365884,0.0,2.2,6.0,0.0,2.0,0.7,0.0,5.0,1.8,37.057804107666016,35.52626953125,15.749164581298828,13.222558403015134,5.4102134704589835,9.287212371826172,7.350513458251952,5 above
67,5,48.0,-124.5,15.97189667365884,0.0,1.4,6.0,0.0,2.0,0.43333333333333335,0.0,5.0,1.0666666666666669,37.057804107666016,35.20804249156605,15.749164581298828,12.82705359025435,2.1009559631347656,9.287212371826172,5.760438745672053,30 Year
68,6,48.0,-124.5,14.68932737383364,0.0,1.5,4.0,0.0,2.0,0.6,0.0,4.0,1.3,36.78131866455078,35.43534851074219,12.001627922058105,11.256176948547363,2.4327468872070312,8.513412475585938,5.482667922973633,6 below
69,6,48.0,-124.5,15.645873957295573,0.0,1.5,4.0,0.0,1.0,0.4,0.0,3.0,1.0,36.35720825195313,34.57813549041748,13.187702178955078,12.204419136047365,2.14480209350586,8.779102325439451,4.527055740356445,6 average
70,6,48.0,-124.5,17.249808758390426,0.0,3.4,9.0,0.0,3.0,1.1,0.0,8.0,2.8,37.057804107666016,35.46622903006418,18.125450134277344,14.275307246616908,3.5943679809570312,15.490447998046875,8.201930454799108,6 above
71,6,48.0,-124.5,17.249808758390426,0.0,2.1333333333333333,9.0,0.0,3.0,0.7,0.0,8.0,1.7,37.057804107666016,35.22116928100586,18.125450134277344,12.917969004313152,2.14480209350586,15.490447998046875,6.496827189127604,30 Year
72,7,48.0,-124.5,15.164549085828993,0.0,1.4,4.0,0.0,2.0,0.6,0.0,4.0,1.2,35.503150939941406,34.62207794189453,12.001627922058105,11.136011362075806,2.3304443359375,5.492256164550781,3.936925888061523,7 below
73,7,48.0,-124.5,16.03658041014039,0.0,1.2,3.0,0.0,1.0,0.4,0.0,3.0,1.1,36.78131866455078,35.62406921386719,13.494322776794435,12.800673723220825,3.5943679809570312,8.779102325439451,6.435189247131348,7 average
74,7,48.0,-124.5,16.86073810182593,0.0,2.5,6.0,0.0,2.0,0.8,0.0,5.0,1.9,37.057804107666016,35.44119517008463,18.125450134277344,14.293114821116127,3.250102996826172,11.377799987792967,6.801693598429363,7 above
75,7,48.0,-124.5,16.86073810182593,0.0,1.7,6.0,0.0,2.0,0.6,0.0,5.0,1.4,37.057804107666016,35.259411403111045,18.125450134277344,12.96467351913452,2.3304443359375,11.377799987792967,5.878473009381976,30 Year
76,8,48.0,-124.5,13.35800381598721,0.0,0.5,2.0,0.0,1.0,0.2,0.0,2.0,0.4,35.503150939941406,34.72846221923828,12.001627922058105,10.711254596710203,2.4327468872070312,3.391300201416016,2.9120235443115234,8 below
77,8,48.0,-124.5,14.357986694125724,0.0,0.8,3.0,0.0,1.0,0.3,0.0,3.0,0.7,36.78131866455078,35.27090199788412,12.001627922058105,11.57403564453125,2.3304443359375,8.513412475585938,4.7450523376464835,8 average
78,8,48.0,-124.5,15.156754368778627,0.0,1.2,3.0,0.0,1.0,0.4,0.0,3.0,1.0,35.19688415527344,34.70125961303711,18.125450134277344,13.869315385818481,3.250102996826172,6.203235626220702,4.319620132446288,8 above
79,8,48.0,-124.5,15.156754368778627,0.0,0.8333333333333334,3.0,0.0,1.0,0.3,0.0,3.0,0.7,36.78131866455078,34.89718543158637,18.125450134277344,12.402430852254234,2.3304443359375,8.513412475585938,4.148631625705296,30 Year
80,9,48.0,-124.5,9.990730770311812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
81,9,48.0,-124.5,10.813754664222618,0.0,0.2,2.0,0.0,1.0,0.1,0.0,2.0,0.2,34.74312973022461,34.74312973022461,10.762600898742676,10.762600898742676,3.250102996826172,3.250102996826172,3.250102996826172,9 average
82,9,48.0,-124.5,12.243928176581225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 above
83,9,48.0,-124.5,12.243928176581225,0.0,0.06666666666666668,2.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,34.74312973022461,34.74312973022461,10.762600898742676,10.762600898742676,3.250102996826172,3.250102996826172,3.250102996826172,30 Year
84,10,48.0,-124.5,6.632235472673369,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
85,10,48.0,-124.5,7.548519553249459,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
86,10,48.0,-124.5,9.07844864443132,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
87,10,48.0,-124.5,9.07844864443132,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
88,11,48.0,-124.5,4.999755599517977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
89,11,48.0,-124.5,5.455386538403008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
90,11,48.0,-124.5,7.200224522724218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
91,11,48.0,-124.5,7.200224522724218,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
92,12,48.0,-124.5,4.582772537503688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
93,12,48.0,-124.5,5.1814607786032685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
94,12,48.0,-124.5,7.699833209722231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
95,12,48.0,-124.5,7.699833209722231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
96,1,40.0,-124.0,8.812474665874346,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
97,1,40.0,-124.0,9.98217650291585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
98,1,40.0,-124.0,11.50941182660388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
99,1,40.0,-124.0,11.50941182660388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
100,2,40.0,-124.0,9.470955097547137,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
101,2,40.0,-124.0,10.679233497495394,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
102,2,40.0,-124.0,11.974431562215965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
103,2,40.0,-124.0,11.974431562215965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
104,3,40.0,-124.0,11.032504182963514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
105,3,40.0,-124.0,11.815631298608675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 average
106,3,40.0,-124.0,13.418071515970334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
107,3,40.0,-124.0,13.418071515970334,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
108,4,40.0,-124.0,12.554319181114328,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
109,4,40.0,-124.0,13.460084026218743,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
110,4,40.0,-124.0,14.633559281210749,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 above
111,4,40.0,-124.0,14.633559281210749,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
112,5,40.0,-124.0,14.351754509334507,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 below
113,5,40.0,-124.0,15.602873982067173,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
114,5,40.0,-124.0,17.015817984372486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 above
115,5,40.0,-124.0,17.015817984372486,0.0,0.03333333333333333,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
116,6,40.0,-124.0,15.503521295943987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
117,6,40.0,-124.0,16.759786014915797,0.0,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 average
118,6,40.0,-124.0,18.833212293518915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 above
119,6,40.0,-124.0,18.833212293518915,0.0,0.06666666666666668,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
120,7,40.0,-124.0,15.75922587849333,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 below
121,7,40.0,-124.0,17.00063397927096,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 average
122,7,40.0,-124.0,18.983220975031568,0.0,0.2,2.0,0.0,1.0,0.1,0.0,2.0,0.2,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,7 above
123,7,40.0,-124.0,18.983220975031568,0.0,0.13333333333333333,2.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,30 Year
124,8,40.0,-124.0,15.223044362717635,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 below
125,8,40.0,-124.0,16.060640722449108,0.0,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 average
126,8,40.0,-124.0,17.720945301534453,0.0,0.4,3.0,0.0,1.0,0.1,0.0,2.0,0.2,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,8 above
127,8,40.0,-124.0,17.720945301534453,0.0,0.2333333333333333,3.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,30 Year
128,9,40.0,-124.0,13.272386942446015,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
129,9,40.0,-124.0,13.625951860727582,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 average
130,9,40.0,-124.0,14.686472011766133,0.0,0.4,3.0,0.0,1.0,0.1,0.0,2.0,0.2,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,9 above
131,9,40.0,-124.0,14.686472011766133,0.0,0.2,3.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,35.23286437988281,35.23286437988281,13.951062202453613,13.951062202453613,1.2824478149414062,1.2824478149414062,1.2824478149414062,30 Year
132,10,40.0,-124.0,10.251853213010612,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
133,10,40.0,-124.0,11.066105938646743,0.0,0.2,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
134,10,40.0,-124.0,12.490678522920089,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
135,10,40.0,-124.0,12.490678522920089,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
136,11,40.0,-124.0,8.1651739833052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
137,11,40.0,-124.0,9.868399796060757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
138,11,40.0,-124.0,11.91639881933034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
139,11,40.0,-124.0,11.91639881933034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
140,12,40.0,-124.0,7.721084073351501,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
141,12,40.0,-124.0,9.112232233430566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
142,12,40.0,-124.0,10.999971339172935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
143,12,40.0,-124.0,10.999971339172935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
144,1,40.5,-124.0,9.212619713099887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below
145,1,40.5,-124.0,10.059681932338645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 average
146,1,40.5,-124.0,11.636402527931898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 above
147,1,40.5,-124.0,11.636402527931898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
148,2,40.5,-124.0,9.860205155014333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 below
149,2,40.5,-124.0,10.94992444736954,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 average
150,2,40.5,-124.0,12.553145650089956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,2 above
151,2,40.5,-124.0,12.553145650089956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
152,3,40.5,-124.0,11.154776815690868,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 below
153,3,40.5,-124.0,12.15311209010396,0.0,0.4,3.0,0.0,1.0,0.1,0.0,3.0,0.3,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,3 average
154,3,40.5,-124.0,13.98205773198051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,3 above
155,3,40.5,-124.0,13.98205773198051,0.0,0.13333333333333333,3.0,0.0,1.0,0.03333333333333333,0.0,3.0,0.1,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,30 Year
156,4,40.5,-124.0,12.972052167948847,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 below
157,4,40.5,-124.0,13.848500900114734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,4 average
158,4,40.5,-124.0,15.020936465007019,0.0,0.6,4.0,0.0,1.0,0.1,0.0,3.0,0.3,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,4 above
159,4,40.5,-124.0,15.020936465007019,0.0,0.2,4.0,0.0,1.0,0.03333333333333333,0.0,3.0,0.1,36.410831451416016,36.410831451416016,15.92186450958252,15.92186450958252,7.33197021484375,7.33197021484375,7.33197021484375,30 Year
160,5,40.5,-124.0,14.997732018142614,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 below
161,5,40.5,-124.0,15.981342770890947,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,5 average
162,5,40.5,-124.0,17.754432370500343,0.0,1.3,7.0,0.0,2.0,0.4,0.0,6.0,1.0,36.8703727722168,35.999518076578774,16.699308395385742,15.856203715006508,1.825111389160156,12.61715316772461,6.307156880696613,5 above
163,5,40.5,-124.0,17.754432370500343,0.0,0.43333333333333335,7.0,0.0,2.0,0.13333333333333333,0.0,6.0,0.3333333333333333,36.8703727722168,35.999518076578774,16.699308395385742,15.856203715006508,1.825111389160156,12.61715316772461,6.307156880696613,30 Year
164,6,40.5,-124.0,16.440024258500795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,6 below
165,6,40.5,-124.0,17.050768421713173,0.0,0.8,4.0,0.0,1.0,0.3,0.0,3.0,0.7,36.8703727722168,35.33183924357096,16.699308395385742,10.665996869405113,1.7293205261230469,5.2851829528808585,2.9146080017089844,6 average
166,6,40.5,-124.0,18.960426265962678,0.0,0.9,4.0,0.0,2.0,0.4,0.0,4.0,0.8,36.44060516357422,35.68896738688151,16.542640686035153,14.981188456217446,1.825111389160156,8.675811767578125,5.208386739095052,6 above
167,6,40.5,-124.0,18.960426265962678,0.0,0.5666666666666667,4.0,0.0,2.0,0.2333333333333333,0.0,4.0,0.5,36.8703727722168,35.510403315226235,16.699308395385742,12.82359266281128,1.7293205261230469,8.675811767578125,4.0614973704020185,30 Year
168,7,40.5,-124.0,16.725900802902846,0.0,0.3,3.0,0.0,1.0,0.1,0.0,3.0,0.3,36.8703727722168,36.8703727722168,16.699308395385742,16.699308395385742,5.2851829528808585,5.2851829528808585,5.2851829528808585,7 below
169,7,40.5,-124.0,17.677056743423574,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,7 average
170,7,40.5,-124.0,19.25309067199736,0.0,1.9,4.0,0.0,2.0,0.7,0.0,4.0,1.4,37.06642150878906,35.543078104654946,16.542640686035153,11.946996529897056,1.7293205261230469,8.675811767578125,4.320433298746745,7 above
171,7,40.5,-124.0,19.25309067199736,0.0,0.7333333333333333,4.0,0.0,2.0,0.26666666666666666,0.0,4.0,0.5666666666666667,37.06642150878906,35.732691628592356,16.699308395385742,12.625898224966864,1.7293205261230469,8.675811767578125,4.458254677908761,30 Year
172,8,40.5,-124.0,15.647024694224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 below
173,8,40.5,-124.0,16.306010816772368,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,8 average
174,8,40.5,-124.0,17.548023336335326,0.0,1.4,3.0,0.0,1.0,0.5,0.0,2.0,1.0,37.06642150878906,35.56719055175781,14.074262619018555,10.477591133117675,1.7293205261230469,6.838798522949219,3.923656463623047,8 above
175,8,40.5,-124.0,17.548023336335326,0.0,0.5,3.0,0.0,1.0,0.16666666666666666,0.0,2.0,0.3333333333333333,37.06642150878906,35.56719055175781,14.074262619018555,10.477591133117675,1.7293205261230469,6.838798522949219,3.923656463623047,30 Year
176,9,40.5,-124.0,13.172822714535572,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 below
177,9,40.5,-124.0,14.26116069072465,0.0,0.1,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,9 average
178,9,40.5,-124.0,14.824872513590753,0.0,0.6,3.0,0.0,1.0,0.1,0.0,2.0,0.2,37.06642150878906,37.06642150878906,11.43973159790039,11.43973159790039,6.838798522949219,6.838798522949219,6.838798522949219,9 above
179,9,40.5,-124.0,14.824872513590753,0.0,0.2333333333333333,3.0,0.0,1.0,0.03333333333333333,0.0,2.0,0.06666666666666668,37.06642150878906,37.06642150878906,11.43973159790039,11.43973159790039,6.838798522949219,6.838798522949219,6.838798522949219,30 Year
180,10,40.5,-124.0,10.528609993466338,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 below
181,10,40.5,-124.0,11.433151783663305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 average
182,10,40.5,-124.0,12.349568002027436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,10 above
183,10,40.5,-124.0,12.349568002027436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
184,11,40.5,-124.0,8.451502942291215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 below
185,11,40.5,-124.0,9.73885721288702,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 average
186,11,40.5,-124.0,12.042068097914012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,11 above
187,11,40.5,-124.0,12.042068097914012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
188,12,40.5,-124.0,7.8858729648634815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 below
189,12,40.5,-124.0,9.681361811055288,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 average
190,12,40.5,-124.0,11.109870571402793,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,12 above
191,12,40.5,-124.0,11.109870571402793,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,30 Year
192,1,41.0,-124.0,8.100220249373528,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,1 below