WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
64756,2011041319,-73.74,41.79,0.273,0.72,0.88,8.6,0.266,1.04,0.938,8.6,0.236,0.86,0.848,8.5,0.164,0.48,0.693,7.8,0.107,-1.07,0.071,6.3,0.27,0.91,0.932,0.209,0.44,0.707
64756,2011041320,-73.74,41.79,0.274,0.75,0.88,8.6,0.266,1,0.928,8.6,0.235,0.83,0.856,8.4,0.165,0.5,0.717,7.8,0.108,-1.05,0.088,6.3,0.27,0.89,0.935,0.21,0.45,0.717
64756,2011041321,-73.74,41.79,0.274,0.76,0.901,8.7,0.266,1,0.928,8.6,0.236,0.85,0.838,8.4,0.165,0.52,0.728,7.8,0.108,-1.06,0.081,6.3,0.27,0.92,0.928,0.21,0.45,0.717
64756,2011041322,-73.74,41.79,0.274,0.74,0.901,8.8,0.265,0.97,0.918,8.6,0.235,0.83,0.842,8.4,0.166,0.57,0.745,7.7,0.108,-1.07,0.071,6.3,0.27,0.93,0.925,0.21,0.45,0.721
64756,2011041323,-73.74,41.79,0.273,0.73,0.894,8.8,0.266,1.02,0.945,8.7,0.235,0.81,0.835,8.4,0.164,0.48,0.697,7.7,0.109,-1.03,0.085,6.3,0.27,0.94,0.928,0.209,0.45,0.728
64756,2011041400,-73.74,41.79,0.273,0.73,0.89,8.8,0.265,1,0.935,8.7,0.234,0.77,0.814,8.4,0.166,0.59,0.753,7.7,0.109,-1.04,0.081,6.2,0.269,0.93,0.928,0.209,0.46,0.722
64756,2011041401,-73.74,41.79,0.274,0.75,0.897,8.7,0.265,1,0.935,8.7,0.234,0.76,0.811,8.4,0.165,0.5,0.729,7.7,0.109,-1.04,0.081,6.3,0.27,0.9,0.932,0.209,0.44,0.715
64756,2011041402,-73.74,41.79,0.273,0.72,0.89,8.7,0.264,0.96,0.928,8.7,0.234,0.76,0.811,8.3,0.165,0.56,0.746,7.6,0.108,-1.05,0.085,6.3,0.269,0.91,0.935,0.209,0.44,0.708
64756,2011041403,-73.74,41.79,0.273,0.7,0.887,8.6,0.265,0.98,0.925,8.6,0.235,0.78,0.821,8.3,0.165,0.5,0.729,7.6,0.109,-1.01,0.102,6.3,0.269,0.91,0.928,0.209,0.46,0.722
64756,2011041404,-73.74,41.79,0.272,0.7,0.887,8.6,0.265,0.97,0.925,8.6,0.233,0.74,0.798,8.3,0.165,0.5,0.732,7.6,0.109,-1.04,0.088,6.3,0.269,0.91,0.928,0.209,0.44,0.718
64756,2011041405,-73.74,41.79,0.272,0.69,0.89,8.5,0.264,0.97,0.925,8.6,0.234,0.76,0.798,8.3,0.166,0.55,0.739,7.6,0.109,-1.05,0.095,6.3,0.268,0.91,0.932,0.209,0.45,0.725
64756,2011041406,-73.74,41.79,0.272,0.68,0.887,8.5,0.264,0.98,0.928,8.5,0.234,0.75,0.804,8.3,0.165,0.55,0.735,7.6,0.109,-1.02,0.102,6.3,0.268,0.93,0.935,0.209,0.45,0.722
64756,2011041407,-73.74,41.79,0.272,0.69,0.876,8.4,0.264,0.97,0.935,8.4,0.234,0.75,0.811,8.3,0.166,0.58,0.735,7.5,0.108,-1.08,0.071,6.3,0.268,0.94,0.942,0.209,0.45,0.711
64756,2011041408,-73.74,41.79,0.272,0.69,0.879,8.3,0.264,0.95,0.931,8.4,0.234,0.77,0.81,8.3,0.166,0.6,0.752,7.5,0.109,-1.02,0.102,6.3,0.268,0.94,0.938,0.209,0.46,0.724
64756,2011041409,-73.74,41.79,0.272,0.71,0.873,8.2,0.264,0.98,0.945,8.3,0.234,0.75,0.804,8.2,0.165,0.56,0.735,7.6,0.109,-1.05,0.092,6.3,0.268,0.93,0.928,0.209,0.43,0.704
64756,2011041410,-73.74,41.79,0.272,0.71,0.873,8.2,0.264,0.97,0.938,8.3,0.234,0.71,0.794,8.2,0.166,0.62,0.749,7.5,0.109,-1.02,0.098,6.3,0.268,0.92,0.921,0.209,0.44,0.704
64756,2011041411,-73.74,41.79,0.272,0.71,0.873,8.1,0.264,0.96,0.935,8.2,0.234,0.77,0.804,8.2,0.166,0.6,0.753,7.5,0.109,-1.06,0.085,6.3,0.268,0.91,0.918,0.209,0.44,0.715
64756,2011041412,-73.74,41.79,0.271,0.69,0.869,8,0.263,0.96,0.928,8.1,0.234,0.78,0.814,8.1,0.165,0.55,0.732,7.5,0.11,-1,0.112,6.3,0.267,0.91,0.921,0.209,0.42,0.704
64756,2011041413,-73.74,41.79,0.271,0.7,0.873,8,0.263,0.97,0.924,8.1,0.234,0.77,0.818,8.1,0.166,0.53,0.739,7.5,0.109,-1.04,0.085,6.3,0.267,0.89,0.921,0.209,0.43,0.715
64756,2011041414,-73.74,41.79,0.271,0.7,0.876,8.2,0.263,0.96,0.921,8.1,0.234,0.78,0.821,8.1,0.166,0.58,0.749,7.5,0.109,-1.06,0.078,6.3,0.267,0.9,0.924,0.209,0.44,0.722
64756,2011041415,-73.74,41.79,0.271,0.7,0.873,8.6,0.263,0.99,0.931,8.2,0.234,0.79,0.825,8,0.166,0.59,0.753,7.5,0.109,-1.05,0.098,6.3,0.267,0.88,0.918,0.209,0.44,0.715
64756,2011041416,-73.74,41.79,0.27,0.72,0.886,9.2,0.263,1.02,0.941,8.5,0.233,0.76,0.813,8,0.165,0.5,0.723,7.5,0.109,-1.04,0.078,6.3,0.267,0.88,0.92,0.208,0.41,0.692
64756,2011041417,-73.74,41.79,0.27,0.7,0.877,9.9,0.263,1,0.935,8.9,0.233,0.76,0.814,8.1,0.166,0.59,0.749,7.5,0.109,-1.06,0.085,6.3,0.267,0.86,0.914,0.208,0.45,0.708
64756,2011041418,-73.74,41.79,0.269,0.66,0.87,10.7,0.262,0.95,0.911,9.4,0.233,0.77,0.821,8.1,0.166,0.55,0.741,7.5,0.11,-1.03,0.102,6.3,0.266,0.81,0.901,0.208,0.41,0.693
64756,2011041419,-73.74,41.79,0.269,0.63,0.864,11.5,0.261,0.95,0.905,0,0.233,0.77,0.815,8.3,0.166,0.59,0.753,7.5,0.11,-1.02,0.111,6.4,0.265,0.78,0.895,0.208,0.42,0.695
64756,2011041420,-73.74,41.79,0.268,0.62,0.854,12.3,0.261,0.94,0.915,10.8,0.233,0.78,0.829,8.4,0.166,0.55,0.736,7.5,0.11,-0.99,0.111,6.4,0.265,0.78,0.898,0.208,0.39,0.692
64756,2011041421,-73.74,41.79,0.267,0.61,0.837,12.9,0.261,0.91,0.905,11.4,0.233,0.76,0.809,8.7,0.166,0.56,0.736,7.5,0.11,-1.02,0.108,6.4,0.264,0.79,0.898,0.207,0.4,0.685
64756,2011041422,-73.74,41.79,0.266,0.56,0.83,13.3,0.26,0.88,0.888,12,0.233,0.76,0.816,8.9,0.166,0.59,0.747,7.5,0.11,-1.03,0.101,6.4,0.263,0.77,0.895,0.207,0.39,0.682
64756,2011041423,-73.74,41.79,0.266,0.57,0.837,13.6,0.259,0.88,0.888,12.3,0.233,0.76,0.816,9.2,0.165,0.55,0.743,7.5,0.11,-1.01,0.095,6.4,0.263,0.75,0.891,0.207,0.39,0.688
64756,2011041500,-73.74,41.79,0.266,0.58,0.833,13.4,0.259,0.88,0.891,12.5,0.232,0.7,0.795,9.4,0.165,0.55,0.737,7.5,0.11,-1.02,0.091,6.4,0.263,0.75,0.891,0.206,0.38,0.689
64756,2011041501,-73.74,41.79,0.267,0.59,0.844,12.9,0.258,0.86,0.895,12.5,0.232,0.68,0.785,9.7,0.166,0.57,0.754,7.6,0.11,-1.02,0.101,6.4,0.263,0.75,0.895,0.207,0.38,0.686
64756,2011041502,-73.74,41.79,0.266,0.56,0.84,12.5,0.259,0.89,0.905,12.2,0.232,0.7,0.792,9.9,0.166,0.59,0.761,7.6,0.11,-1.02,0.098,6.4,0.263,0.75,0.891,0.207,0.38,0.686
64756,2011041503,-73.74,41.79,0.265,0.52,0.82,12,0.258,0.87,0.901,11.9,0.232,0.7,0.795,9.9,0.166,0.59,0.758,7.7,0.111,-0.98,0.111,6.4,0.262,0.72,0.874,0.206,0.38,0.686
64756,2011041504,-73.74,41.79,0.265,0.54,0.816,11.5,0.258,0.88,0.901,11.5,0.232,0.7,0.793,0,0.165,0.55,0.744,7.8,0.11,-1.01,0.111,6.4,0.262,0.72,0.878,0.206,0.37,0.686
64756,2011041505,-73.74,41.79,0.265,0.53,0.81,11,0.259,0.89,0.905,11.3,0.232,0.7,0.793,0,0.165,0.55,0.741,7.9,0.111,-1,0.111,6.4,0.262,0.77,0.905,0.206,0.38,0.686
64756,2011041506,-73.74,41.79,0.264,0.5,0.796,10.5,0.258,0.86,0.901,10.8,0.231,0.68,0.778,0,0.165,0.55,0.737,7.9,0.111,-0.99,0.111,6.4,0.261,0.77,0.884,0.206,0.37,0.683
64756,2011041507,-73.74,41.79,0.264,0.51,0.792,10.1,0.258,0.84,0.895,10.5,0.231,0.66,0.778,9.9,0.165,0.55,0.73,8,0.112,-1,0.111,6.4,0.261,0.77,0.887,0.206,0.38,0.679
64756,2011041508,-73.74,41.79,0.264,0.52,0.788,9.6,0.258,0.85,0.901,10.1,0.231,0.68,0.791,9.9,0.165,0.56,0.733,8,0.112,-0.97,0.112,6.4,0.261,0.75,0.88,0.206,0.38,0.678
64756,2011041509,-73.74,41.79,0.264,0.49,0.785,9.2,0.258,0.84,0.894,9.7,0.231,0.68,0.782,9.7,0.165,0.55,0.727,8.1,0.111,-1.01,0.108,6.4,0.261,0.75,0.87,0.206,0.35,0.679
64756,2011041510,-73.74,41.79,0.264,0.5,0.778,8.7,0.258,0.84,0.894,9.4,0.231,0.64,0.765,9.6,0.165,0.55,0.727,8.2,0.112,-0.96,0.115,6.4,0.261,0.76,0.877,0.206,0.36,0.672
64756,2011041511,-73.74,41.79,0.264,0.52,0.799,8.3,0.257,0.82,0.884,9.1,0.231,0.7,0.785,9.5,0.165,0.55,0.734,8.2,0.112,-1,0.111,6.5,0.261,0.74,0.874,0.206,0.36,0.679
64756,2011041512,-73.74,41.79,0.263,0.5,0.792,8,0.257,0.84,0.884,8.8,0.231,0.68,0.782,9.3,0.165,0.52,0.72,8.2,0.11,-1.01,0.108,6.5,0.26,0.73,0.867,0.205,0.33,0.676
64756,2011041513,-73.74,41.79,0.262,0.48,0.775,7.7,0.257,0.85,0.884,8.4,0.231,0.68,0.785,9.2,0.165,0.52,0.734,8.2,0.112,-0.98,0.111,6.5,0.26,0.69,0.86,0.205,0.34,0.679
64756,2011041514,-73.74,41.79,0.263,0.51,0.799,7.8,0.257,0.85,0.891,8.3,0.231,0.68,0.788,9,0.164,0.5,0.713,8.2,0.113,-0.96,0.111,6.5,0.26,0.72,0.87,0.206,0.35,0.676
64756,2011041515,-73.74,41.79,0.262,0.5,0.795,8.1,0.257,0.85,0.881,8.2,0.231,0.69,0.799,8.9,0.164,0.48,0.696,8.2,0.113,-0.95,0.111,6.5,0.26,0.69,0.86,0.205,0.35,0.672
64756,2011041516,-73.74,41.79,0.262,0.49,0.793,8.6,0.257,0.86,0.876,8.4,0.23,0.69,0.797,8.7,0.164,0.5,0.724,8.1,0.112,-0.96,0.113,6.6,0.26,0.72,0.883,0.205,0.33,0.666
64756,2011041517,-73.74,41.79,0.261,0.47,0.766,9.3,0.257,0.86,0.878,8.7,0.231,0.69,0.782,8.7,0.164,0.55,0.73,8.1,0.112,-1,0.111,6.6,0.259,0.69,0.867,0.205,0.35,0.672
64756,2011041518,-73.74,41.79,0.261,0.44,0.769,9.9,0.256,0.84,0.874,9.1,0.231,0.69,0.784,8.6,0.164,0.45,0.671,8.1,0.113,-0.96,0.115,6.6,0.259,0.63,0.847,0.205,0.34,0.668
64756,2011041519,-73.74,41.79,0.26,0.41,0.76,10.5,0.255,0.81,0.865,9.6,0.231,0.71,0.786,8.7,0.164,0.48,0.697,8,0.113,-0.96,0.118,6.6,0.258,0.61,0.834,0.205,0.34,0.663
64756,2011041520,-73.74,41.79,0.259,0.4,0.757,11.2,0.254,0.78,0.865,10.1,0.23,0.68,0.793,8.8,0.163,0.42,0.67,8,0.114,-0.91,0.141,6.6,0.257,0.59,0.811,0.204,0.3,0.663
64756,2011041521,-73.74,41.79,0.259,0.42,0.75,11.8,0.254,0.77,0.858,10.7,0.231,0.71,0.793,8.9,0.164,0.46,0.68,8,0.114,-0.96,0.118,6.6,0.257,0.6,0.811,0.204,0.33,0.66
64756,2011041522,-73.74,41.79,0.258,0.39,0.733,12.2,0.253,0.74,0.845,11.2,0.23,0.69,0.793,9,0.164,0.48,0.701,8,0.113,-0.96,0.114,6.6,0.256,0.59,0.804,0.204,0.3,0.646
64756,2011041523,-73.74,41.79,0.257,0.38,0.73,12.4,0.253,0.75,0.848,11.5,0.229,0.63,0.776,9.3,0.164,0.48,0.697,8,0.114,-0.94,0.118,6.6,0.255,0.58,0.811,0.203,0.3,0.653
64756,2011041600,-73.74,41.79,0.258,0.39,0.736,12.2,0.253,0.75,0.851,11.6,0.229,0.63,0.776,9.4,0.164,0.5,0.705,8,0.113,-0.96,0.114,6.6,0.256,0.59,0.811,0.203,0.31,0.654
64756,2011041601,-73.74,41.79,0.257,0.37,0.74,11.8,0.253,0.76,0.851,11.5,0.229,0.6,0.763,9.6,0.163,0.43,0.688,8,0.113,-0.96,0.114,6.6,0.255,0.56,0.811,0.203,0.29,0.647
64756,2011041602,-73.74,41.79,0.257,0.36,0.73,11.3,0.253,0.75,0.855,11.3,0.229,0.61,0.773,9.7,0.163,0.44,0.671,8.1,0.113,-0.98,0.114,6.7,0.255,0.57,0.818,0.203,0.28,0.647
64756,2011041603,-73.74,41.79,0.257,0.35,0.726,10.7,0.253,0.76,0.855,10.9,0.229,0.61,0.773,9.8,0.163,0.43,0.685,8.1,0.113,-0.94,0.114,6.7,0.255,0.56,0.814,0.203,0.29,0.641
64756,2011041604,-73.74,41.79,0.257,0.36,0.733,10.3,0.253,0.76,0.851,10.6,0.229,0.61,0.77,9.8,0.163,0.45,0.698,8.2,0.112,-0.96,0.114,6.7,0.255,0.56,0.814,0.203,0.28,0.644
64756,2011041605,-73.74,41.79,0.256,0.34,0.713,9.8,0.252,0.74,0.851,10.2,0.229,0.63,0.777,9.8,0.163,0.44,0.695,8.2,0.113,-0.96,0.114,6.7,0.254,0.56,0.804,0.203,0.29,0.644
64756,2011041606,-73.74,41.79,0.257,0.35,0.713,9.3,0.252,0.73,0.855,9.9,0.229,0.61,0.766,9.7,0.163,0.45,0.698,8.2,0.115,-0.91,0.168,6.7,0.255,0.58,0.814,0.203,0.3,0.658
64756,2011041607,-73.74,41.79,0.256,0.34,0.705,9,0.252,0.73,0.858,9.6,0.229,0.61,0.763,9.6,0.163,0.44,0.685,8.3,0.114,-0.96,0.121,6.7,0.254,0.57,0.8,0.203,0.29,0.647
64756,2011041608,-73.74,41.79,0.256,0.35,0.701,8.6,0.252,0.73,0.861,9.2,0.229,0.6,0.769,9.5,0.162,0.41,0.656,8.3,0.114,-0.94,0.125,6.7,0.254,0.55,0.799,0.203,0.29,0.636
64756,2011041609,-73.74,41.79,0.256,0.33,0.702,8.3,0.252,0.73,0.858,8.9,0.229,0.6,0.766,9.4,0.162,0.43,0.671,8.3,0.114,-0.94,0.131,6.7,0.254,0.56,0.8,0.203,0.27,0.634
64756,2011041610,-73.74,41.79,0.256,0.34,0.702,8,0.251,0.7,0.847,8.7,0.229,0.56,0.749,9.3,0.162,0.4,0.651,8.3,0.114,-0.93,0.128,6.7,0.254,0.55,0.8,0.202,0.27,0.634
64756,2011041611,-73.74,41.79,0.256,0.34,0.705,7.8,0.251,0.7,0.847,8.5,0.228,0.6,0.763,9.1,0.162,0.4,0.654,8.3,0.115,-0.94,0.128,6.8,0.254,0.55,0.803,0.202,0.26,0.644
64756,2011041612,-73.74,41.79,0.256,0.35,0.708,7.6,0.251,0.71,0.847,8.2,0.228,0.59,0.759,8.9,0.162,0.38,0.637,8.3,0.115,-0.93,0.131,6.8,0.254,0.55,0.807,0.202,0.26,0.637
64756,2011041613,-73.74,41.79,0.256,0.35,0.712,7.5,0.251,0.73,0.847,8.1,0.228,0.6,0.763,8.8,0.162,0.39,0.658,8.3,0.114,-0.94,0.121,6.8,0.254,0.54,0.8,0.202,0.26,0.647
64756,2011041614,-73.74,41.79,0.256,0.35,0.712,7.5,0.251,0.73,0.847,8,0.228,0.58,0.766,8.7,0.162,0.41,0.661,8.2,0.115,-0.93,0.131,6.8,0.254,0.55,0.807,0.202,0.27,0.651
64756,2011041615,-73.74,41.79,0.255,0.35,0.702,7.6,0.251,0.73,0.847,7.9,0.228,0.61,0.78,8.6,0.162,0.39,0.641,8.2,0.116,-0.89,0.168,6.8,0.253,0.54,0.807,0.202,0.27,0.644
64756,2011041616,-73.74,41.79,0.254,0.32,0.705,7.7,0.251,0.74,0.849,8,0.228,0.61,0.777,8.5,0.162,0.39,0.644,8.2,0.115,-0.92,0.136,6.8,0.253,0.56,0.815,0.202,0.25,0.64
64756,2011041617,-73.74,41.79,0.255,0.35,0.704,7.7,0.251,0.75,0.858,8,0.228,0.61,0.769,8.5,0.162,0.44,0.661,8.2,0.115,-0.94,0.138,6.8,0.253,0.58,0.814,0.202,0.27,0.647
64756,2011041618,-73.74,41.79,0.254,0.3,0.686,7.8,0.251,0.74,0.848,8,0.227,0.58,0.769,8.4,0.162,0.37,0.65,8.1,0.114,-0.94,0.122,6.8,0.253,0.52,0.791,0.202,0.26,0.639
64756,2011041619,-73.74,41.79,0.254,0.28,0.681,7.8,0.25,0.71,0.839,8.1,0.227,0.59,0.774,8.4,0.162,0.39,0.659,8.1,0.114,-0.94,0.124,6.8,0.252,0.5,0.779,0.201,0.26,0.639
64756,2011041620,-73.74,41.79,0.253,0.3,0.695,7.8,0.25,0.71,0.842,8,0.227,0.59,0.778,8.3,0.162,0.37,0.649,8.1,0.114,-0.93,0.134,6.9,0.252,0.49,0.779,0.201,0.24,0.639
64756,2011041621,-73.74,41.79,0.253,0.3,0.688,7.8,0.25,0.71,0.836,8,0.227,0.59,0.771,8.3,0.162,0.38,0.649,8,0.115,-0.94,0.138,6.8,0.252,0.5,0.779,0.201,0.26,0.639
64756,2011041622,-73.74,41.79,0.253,0.31,0.705,7.8,0.249,0.67,0.826,8,0.227,0.59,0.764,8.2,0.163,0.43,0.672,8,0.115,-0.93,0.141,6.9,0.251,0.5,0.779,0.201,0.26,0.639
64756,2011041623,-73.74,41.79,0.253,0.3,0.688,7.7,0.249,0.68,0.822,8,0.227,0.58,0.764,8.2,0.162,0.39,0.659,8,0.115,-0.92,0.141,6.9,0.251,0.5,0.785,0.201,0.25,0.635
64756,2011041700,-73.74,41.79,0.253,0.3,0.681,7.7,0.25,0.69,0.829,8,0.227,0.58,0.754,8.1,0.163,0.43,0.667,8,0.114,-0.95,0.117,6.9,0.252,0.51,0.792,0.201,0.26,0.633
64756,2011041701,-73.74,41.79,0.254,0.3,0.688,7.7,0.249,0.69,0.826,7.9,0.226,0.54,0.747,8.1,0.162,0.39,0.66,8,0.115,-0.92,0.144,6.9,0.252,0.51,0.799,0.201,0.25,0.64
64756,2011041702,-73.74,41.79,0.256,0.34,0.715,7.6,0.25,0.7,0.832,7.8,0.227,0.56,0.751,8.1,0.161,0.35,0.633,7.9,0.114,-0.95,0.124,6.9,0.253,0.55,0.812,0.202,0.26,0.636
64756,2011041703,-73.74,41.79,0.273,0.64,0.862,7.7,0.256,0.81,0.876,7.8,0.227,0.58,0.754,8.1,0.161,0.35,0.636,7.9,0.115,-0.91,0.141,6.9,0.265,0.75,0.896,0.206,0.39,0.69
64756,2011041704,-73.74,41.79,0.303,1.28,0.966,7.7,0.31,1.76,1,7.8,0.233,0.69,0.782,8.1,0.161,0.35,0.65,7.9,0.114,-0.95,0.124,6.9,0.307,1.61,0.993,0.224,0.85,0.889
64756,2011041705,-73.74,41.79,0.319,1.55,0.993,7.8,0.327,2.08,1,7.8,0.269,1.65,0.923,8,0.162,0.39,0.663,7.9,0.114,-0.96,0.117,6.9,0.323,1.91,1,0.238,1.21,0.966
64756,2011041706,-73.74,41.79,0.314,1.44,0.983,8,0.317,1.91,1,7.9,0.277,1.74,0.929,7.9,0.171,0.78,0.828,7.8,0.115,-0.91,0.168,6.9,0.316,1.77,1,0.239,1.24,0.973
64756,2011041707,-73.74,41.79,0.322,1.66,0.997,8.2,0.327,2.08,1,8,0.29,2.05,0.953,8,0.186,1.43,0.923,7.8,0.115,-0.94,0.141,6.9,0.325,1.95,1,0.248,1.49,0.993
64756,2011041708,-73.74,41.79,0.314,1.5,0.99,8.3,0.317,1.86,1,8.2,0.288,2.04,0.953,8,0.195,1.89,0.959,7.8,0.115,-0.93,0.138,6.9,0.316,1.8,1,0.246,1.41,0.99
64756,2011041709,-73.74,41.79,0.307,1.33,0.973,8.4,0.307,1.71,1,8.2,0.278,1.76,0.939,8,0.192,1.82,0.96,7.8,0.115,-0.92,0.138,6.9,0.307,1.61,0.997,0.24,1.22,0.963
64756,2011041710,-73.74,41.79,0.302,1.24,0.966,8.5,0.3,1.57,0.997,8.3,0.272,1.51,0.923,8.1,0.189,1.57,0.926,7.7,0.12,-0.81,0.255,6.9,0.301,1.47,0.99,0.237,1.15,0.956
64756,2011041711,-73.74,41.79,0.298,1.18,0.966,8.5,0.295,1.48,0.993,8.4,0.267,1.52,0.923,8.1,0.186,1.5,0.926,7.8,0.131,-0.63,0.332,6.9,0.297,1.38,0.987,0.235,1.13,0.953
64756,2011041712,-73.74,41.79,0.296,1.14,0.97,8.4,0.291,1.43,0.993,8.4,0.263,1.43,0.919,8.1,0.184,1.35,0.899,7.7,0.134,-0.56,0.393,6.9,0.294,1.33,0.983,0.234,1.07,0.949
64756,2011041713,-73.74,41.79,0.293,1.13,0.966,8.4,0.288,1.42,0.997,8.4,0.26,1.33,0.916,8.1,0.183,1.3,0.899,7.7,0.137,-0.51,0.419,6.9,0.291,1.27,0.983,0.232,1.03,0.926
64756,2011041714,-73.74,41.79,0.291,1.08,0.963,8.5,0.286,1.38,0.99,8.4,0.258,1.28,0.909,8.1,0.182,1.3,0.899,7.7,0.139,-0.48,0.424,6.9,0.289,1.25,0.976,0.231,1,0.926
64756,2011041715,-73.74,41.79,0.289,1.04,0.943,8.7,0.285,1.37,0.987,8.5,0.256,1.3,0.906,8.1,0.181,1.27,0.896,7.7,0.141,-0.43,0.433,6.9,0.287,1.23,0.98,0.23,0.99,0.923
64756,2011041716,-73.74,41.79,0.288,1.03,0.946,9.1,0.319,1.98,1,8.6,0.255,1.31,0.908,8.2,0.181,1.27,0.895,7.7,0.142,-0.41,0.437,7,0.304,1.61,0.993,0.237,1.15,0.952
64756,2011041717,-73.74,41.79,0.287,0.98,0.943,9.7,0.281,1.3,0.98,8.9,0.253,1.22,0.899,8.2,0.179,1.23,0.892,7.7,0.142,-0.43,0.436,6.9,0.284,1.21,0.97,0.228,0.93,0.909
64756,2011041718,-73.74,41.79,0.284,0.88,0.923,10.4,0.28,1.28,0.98,9.3,0.252,1.2,0.899,8.3,0.178,1.16,0.885,7.7,0.142,-0.41,0.438,6.9,0.282,1.09,0.96,0.227,0.92,0.909
64756,2011041719,-73.74,41.79,0.282,0.81,0.91,11,0.278,1.24,0.977,9.7,0.251,1.18,0.896,8.4,0.178,1.16,0.889,7.7,0.143,-0.41,0.438,6.9,0.28,1.05,0.957,0.226,0.89,0.896
64756,2011041720,-73.74,41.79,0.281,0.8,0.903,11.4,0.276,1.19,0.977,10.2,0.25,1.18,0.896,8.5,0.177,1.04,0.869,7.8,0.143,-0.39,0.438,6.9,0.279,1,0.953,0.225,0.86,0.889
64756,2011041721,-73.74,41.79,0.279,0.8,0.92,11.7,0.275,1.14,0.977,10.6,0.249,1.16,0.893,8.7,0.177,1.09,0.883,7.8,0.143,-0.42,0.438,7,0.277,0.99,0.946,0.225,0.84,0.883
64756,2011041722,-73.74,41.79,0.278,0.76,0.92,11.9,0.274,1.12,0.967,10.9,0.247,1.08,0.88,8.9,0.176,1,0.866,7.8,0.142,-0.43,0.438,7,0.276,1,0.943,0.223,0.82,0.883
64756,2011041723,-73.74,41.79,0.277,0.75,0.91,11.8,0.273,1.12,0.967,11.1,0.247,1.06,0.88,9.1,0.176,1.05,0.872,7.8,0.144,-0.37,0.438,6.9,0.275,0.95,0.943,0.223,0.81,0.876
64756,2011041800,-73.74,41.79,0.276,0.75,0.91,11.5,0.272,1.1,0.97,11.1,0.246,1.08,0.883,9.3,0.175,1,0.863,7.9,0.144,-0.39,0.438,7,0.274,0.96,0.946,0.223,0.78,0.863
64756,2011041801,-73.74,41.79,0.275,0.72,0.893,11.1,0.272,1.11,0.97,10.9,0.245,1.01,0.87,9.4,0.176,1,0.87,7.9,0.145,-0.35,0.441,7,0.274,0.95,0.953,0.223,0.79,0.873
64756,2011041802,-73.74,41.79,0.276,0.72,0.893,10.6,0.271,1.07,0.963,10.6,0.244,0.99,0.86,9.5,0.175,0.98,0.856,7.9,0.144,-0.38,0.441,7,0.274,0.95,0.953,0.222,0.76,0.866
64756,2011041803,-73.74,41.79,0.275,0.7,0.89,10.1,0.271,1.05,0.96,10.3,0.244,0.99,0.863,9.5,0.174,0.93,0.856,8,0.145,-0.36,0.441,7,0.273,0.92,0.943,0.222,0.76,0.856
64756,2011041804,-73.74,41.79,0.274,0.69,0.89,9.7,0.27,1.06,0.957,0,0.243,0.92,0.839,9.5,0.174,0.93,0.849,8.1,0.146,-0.34,0.441,7,0.272,0.92,0.94,0.221,0.74,0.846
64756,2011041805,-73.74,41.79,0.274,0.67,0.89,9.3,0.27,1.08,0.957,9.7,0.243,0.96,0.863,9.5,0.174,0.91,0.856,8.1,0.145,-0.38,0.441,7,0.272,0.92,0.94,0.221,0.73,0.846
64756,2011041806,-73.74,41.79,0.273,0.67,0.88,9,0.269,1.07,0.96,9.4,0.243,0.92,0.853,9.4,0.174,0.91,0.853,8.1,0.146,-0.34,0.441,7,0.271,0.9,0.936,0.221,0.75,0.856
64756,2011041807,-73.74,41.79,0.273,0.69,0.866,8.6,0.269,1.05,0.96,9.2,0.242,0.9,0.86,9.3,0.174,1,0.87,8.2,0.146,-0.35,0.441,7,0.271,0.91,0.943,0.221,0.74,0.839
64756,2011041808,-73.74,41.79,0.272,0.66,0.859,8.2,0.269,1.03,0.963,8.8,0.242,0.92,0.866,9.2,0.173,0.91,0.846,8.2,0.146,-0.34,0.443,7,0.271,0.89,0.926,0.22,0.75,0.852
64756,2011041809,-73.74,41.79,0.268,0.56,0.813,7.8,0.268,1,0.953,8.5,0.242,0.88,0.853,9.1,0.173,0.95,0.853,8.2,0.146,-0.34,0.441,7.1,0.268,0.82,0.893,0.219,0.7,0.819
64756,2011041810,-73.74,41.79,0.231,-0.16,0.421,7.5,0.268,1.01,0.95,8.2,0.241,0.82,0.833,9,0.172,0.87,0.853,8.2,0.146,-0.33,0.441,7.1,0.25,0.47,0.756,0.212,0.51,0.749
64756,2011041811,-73.74,41.79,0.234,-0.1,0.458,7.2,0.268,1,0.95,7.9,0.241,0.88,0.853,8.8,0.172,0.84,0.839,8.2,0.147,-0.32,0.441,7.1,0.251,0.49,0.766,0.212,0.52,0.753
64756,2011041812,-73.74,41.79,0.239,0,0.528,6.9,0.267,0.98,0.943,7.7,0.241,0.88,0.853,8.7,0.172,0.81,0.829,8.2,0.147,-0.31,0.441,7.1,0.253,0.53,0.793,0.213,0.54,0.753
64756,2011041813,-73.74,41.79,0.236,-0.06,0.478,6.8,0.267,1.04,0.943,7.5,0.241,0.89,0.856,8.6,0.171,0.77,0.799,8.2,0.146,-0.34,0.441,7.1,0.252,0.5,0.779,0.212,0.52,0.749
64756,2011041814,-73.74,41.79,0.241,0.04,0.557,7,0.267,1.03,0.94,7.3,0.24,0.86,0.849,8.4,0.172,0.88,0.846,8.2,0.148,-0.31,0.44,7.1,0.254,0.56,0.815,0.214,0.55,0.755
64756,2011041815,-73.74,41.79,0.235,-0.06,0.472,7.5,0.266,0.99,0.936,7.4,0.24,0.9,0.86,8.3,0.172,0.84,0.833,8.1,0.148,-0.3,0.441,7.1,0.251,0.48,0.763,0.212,0.52,0.746
64756,2011041816,-73.74,41.79,0.237,-0.01,0.51,8.1,0.266,0.98,0.929,7.6,0.24,0.94,0.872,8.1,0.171,0.8,0.818,8.1,0.149,-0.28,0.443,7.1,0.252,0.52,0.784,0.213,0.52,0.743
64756,2011041817,-73.74,41.79,0.223,-0.29,0.348,8.9,0.266,0.98,0.936,8,0.239,0.89,0.866,8.1,0.171,0.84,0.839,8.1,0.149,-0.29,0.441,7.1,0.245,0.38,0.719,0.21,0.46,0.709
64756,2011041818,-73.74,41.79,0.216,-0.41,0.302,9.8,0.265,0.99,0.94,8.6,0.239,0.86,0.852,8.2,0.172,0.91,0.842,8,0.149,-0.28,0.443,7.1,0.241,0.27,0.658,0.208,0.43,0.695
64756,2011041819,-73.74,41.79,0.212,-0.47,0.277,10.5,0.265,0.96,0.927,9.2,0.239,0.87,0.853,8.2,0.171,0.86,0.84,8,0.148,-0.31,0.443,7.2,0.239,0.24,0.64,0.207,0.4,0.683
64756,2011041820,-73.74,41.79,0.213,-0.44,0.29,10.9,0.264,0.96,0.93,9.6,0.238,0.85,0.853,8.4,0.172,0.83,0.84,8,0.149,-0.28,0.443,7.2,0.239,0.24,0.64,0.207,0.4,0.687
64756,2011041821,-73.74,41.79,0.224,-0.23,0.393,11,0.264,0.95,0.927,0,0.238,0.88,0.853,8.6,0.171,0.81,0.827,8,0.148,-0.31,0.443,7.2,0.244,0.35,0.697,0.209,0.45,0.723
64756,2011041822,-73.74,41.79,0.232,-0.07,0.473,11,0.262,0.92,0.92,10.1,0.238,0.84,0.847,8.8,0.171,0.81,0.827,7.9,0.15,-0.28,0.443,7.2,0.247,0.41,0.73,0.211,0.51,0.743
64756,2011041823,-73.74,41.79,0.239,0.05,0.55,10.9,0.263,0.94,0.917,10.3,0.237,0.8,0.827,8.9,0.17,0.77,0.81,8,0.15,-0.26,0.443,7.2,0.251,0.47,0.763,0.212,0.54,0.76
64756,2011041900,-73.74,41.79,0.24,0.08,0.567,10.9,0.262,0.92,0.927,10.3,0.238,0.86,0.84,9,0.171,0.8,0.817,8,0.152,-0.24,0.443,7.1,0.251,0.49,0.77,0.213,0.55,0.773
64756,2011041901,-73.74,41.79,0.241,0.09,0.57,10.7,0.262,0.92,0.92,10.3,0.237,0.81,0.82,9.2,0.17,0.76,0.807,8.1,0.15,-0.26,0.447,7.2,0.252,0.51,0.78,0.212,0.53,0.757
64756,2011041902,-73.74,41.79,0.241,0.09,0.573,10.4,0.262,0.92,0.927,10.2,0.237,0.8,0.82,9.2,0.17,0.77,0.813,8.1,0.151,-0.25,0.447,7.2,0.252,0.52,0.783,0.212,0.53,0.75
64756,2011041903,-73.74,41.79,0.241,0.06,0.55,10.2,0.262,0.9,0.923,10.1,0.237,0.8,0.82,9.3,0.171,0.81,0.823,8.1,0.152,-0.23,0.447,7.2,0.252,0.49,0.783,0.213,0.54,0.757
64756,2011041904,-73.74,41.79,0.24,0.04,0.547,9.9,0.262,0.94,0.92,0,0.237,0.78,0.813,9.3,0.17,0.76,0.8,8.1,0.151,-0.25,0.447,7.2,0.251,0.5,0.783,0.212,0.51,0.747
64756,2011041905,-73.74,41.79,0.24,0.04,0.547,9.7,0.261,0.92,0.917,9.8,0.236,0.82,0.817,9.3,0.171,0.78,0.827,8.2,0.153,-0.22,0.447,7.2,0.251,0.49,0.77,0.212,0.51,0.747
64756,2011041906,-73.74,41.79,0.237,-0.02,0.513,9.4,0.261,0.94,0.923,9.6,0.236,0.74,0.793,9.3,0.17,0.74,0.813,8.2,0.152,-0.23,0.447,7.2,0.249,0.47,0.763,0.211,0.5,0.743
64756,2011041907,-73.74,41.79,0.231,-0.13,0.45,9.1,0.26,0.88,0.913,9.4,0.236,0.74,0.8,9.3,0.17,0.8,0.827,8.2,0.151,-0.25,0.447,7.2,0.246,0.39,0.72,0.21,0.46,0.717
64756,2011041908,-73.74,41.79,0.231,-0.13,0.448,8.8,0.26,0.86,0.91,9.2,0.236,0.78,0.809,9.2,0.169,0.73,0.796,8.2,0.152,-0.23,0.448,7.2,0.246,0.38,0.716,0.21,0.46,0.716
64756,2011041909,-73.74,41.79,0.247,0.16,0.597,8.4,0.26,0.86,0.9,8.9,0.236,0.74,0.793,9.1,0.17,0.81,0.827,8.2,0.154,-0.19,0.447,7.2,0.254,0.53,0.777,0.213,0.53,0.75
64756,2011041910,-73.74,41.79,0.233,-0.1,0.463,8.2,0.261,0.87,0.903,8.7,0.235,0.67,0.77,9,0.169,0.73,0.78,8.2,0.154,-0.19,0.447,7.2,0.247,0.42,0.717,0.21,0.46,0.72
64756,2011041911,-73.74,41.79,0.232,-0.13,0.443,7.9,0.26,0.85,0.9,8.5,0.235,0.74,0.79,8.9,0.169,0.7,0.78,8.2,0.154,-0.19,0.447,7.2,0.246,0.39,0.693,0.21,0.45,0.72
64756,2011041912,-73.74,41.79,0.234,-0.09,0.45,7.8,0.26,0.86,0.893,8.3,0.236,0.73,0.793,8.8,0.169,0.71,0.773,8.2,0.154,-0.19,0.447,7.2,0.247,0.41,0.713,0.211,0.46,0.73
64756,2011041913,-73.74,41.79,0.233,-0.11,0.45,7.7,0.26,0.9,0.903,8.2,0.235,0.73,0.797,8.8,0.169,0.71,0.777,8.2,0.154,-0.19,0.447,7.2,0.247,0.4,0.71,0.21,0.47,0.72
64756,2011041914,-73.74,41.79,0.232,-0.14,0.448,7.8,0.259,0.86,0.89,8.1,0.235,0.72,0.793,8.6,0.169,0.74,0.806,8.2,0.154,-0.19,0.445,7.2,0.246,0.38,0.702,0.21,0.44,0.709
64756,2011041915,-73.74,41.79,0.233,-0.09,0.45,7.9,0.26,0.88,0.897,8.1,0.235,0.77,0.813,8.6,0.168,0.65,0.777,8.2,0.154,-0.19,0.447,7.2,0.247,0.38,0.693,0.21,0.46,0.707