WBAN_NO,DATE_TIME,LONGITUDE,LATITUDE,SMVWC_5_CM,SMANOM_5_CM,SMPERC_5_CM,ST_5_CM,SMVWC_10_CM,SMANOM_10_CM,SMPERC_10_CM,ST_10_CM,SMVWC_20_CM,SMANOM_20_CM,SMPERC_20_CM,ST_20_CM,SMVWC_50_CM,SMANOM_50_CM,SMPERC_50_CM,ST_50_CM,SMVWC_100_CM,SMANOM_100_CM,SMPERC_100_CM,ST_100_CM,SMVWC_TOP,SMANOM_TOP,SMPERC_TOP,SMVWC_COLUMN,SMANOM_COLUMN,SMPERC_COLUMN
04137,2011062420,-113.01,45.16,,,,,,,,,,,,,,,,,,,,,,,,,,
04137,2011062421,-113.01,45.16,,,,,,,,,,,,,,,,,,,,,,,,,,
04137,2011062422,-113.01,45.16,,,,,,,,,,,,,,,,,,,,,,,,,,
04137,2011062423,-113.01,45.16,,,,,,,,,,,,,,,,,,,,,,,,,,
04137,2011062500,-113.01,45.16,0.228,0.68,0.763,23.7,0.229,0.99,0.783,19.3,,,,,,,,,,,,,0.229,0.83,0.78,,,
04137,2011062501,-113.01,45.16,0.228,0.68,0.769,23.8,0.229,0.97,0.776,19.4,,,,,,,,,,,,,0.229,0.85,0.786,,,
04137,2011062502,-113.01,45.16,0.227,0.73,0.778,22.8,0.231,1.05,0.805,19.6,,,,,,,,,,,,,0.229,0.89,0.792,,,
04137,2011062503,-113.01,45.16,0.225,0.76,0.788,21.6,0.23,1.02,0.788,19.4,,,,,,,,,,,,,0.228,0.93,0.795,,,
04137,2011062504,-113.01,45.16,0.222,0.73,0.786,20.2,0.23,1.01,0.786,19.1,,,,,,,,,,,,,0.226,0.94,0.797,,,
04137,2011062505,-113.01,45.16,0.221,0.72,0.783,18.6,0.229,1.02,0.776,18.7,,,,,,,,,,,,,0.225,0.96,0.803,,,
04137,2011062506,-113.01,45.16,0.218,0.74,0.786,17.2,0.227,0.98,0.773,18.2,,,,,,,,,,,,,0.223,0.96,0.803,,,
04137,2011062507,-113.01,45.16,0.217,0.78,0.79,16.1,0.226,1,0.773,17.6,,,,,,,,,,,,,0.222,1.01,0.81,,,
04137,2011062508,-113.01,45.16,0.215,0.74,0.78,15.1,0.226,1.02,0.79,17,,,,,,,,,,,,,0.221,0.98,0.807,,,
04137,2011062509,-113.01,45.16,0.214,0.77,0.783,14.2,0.225,1.04,0.8,16.5,,,,,,,,,,,,,0.22,0.97,0.814,,,
04137,2011062510,-113.01,45.16,0.212,0.75,0.78,13.4,0.222,0.98,0.78,15.9,,,,,,,,,,,,,0.217,0.91,0.8,,,
04137,2011062511,-113.01,45.16,0.211,0.77,0.793,12.6,0.224,1.06,0.803,15.4,,,,,,,,,,,,,0.218,0.97,0.807,,,
04137,2011062512,-113.01,45.16,0.21,0.72,0.78,11.9,0.222,1.02,0.793,14.9,,,,,,,,,,,,,0.216,0.95,0.814,,,
04137,2011062513,-113.01,45.16,0.209,0.73,0.776,11.3,0.22,0.99,0.786,14.4,,,,,,,,,,,,,0.215,0.93,0.79,,,
04137,2011062514,-113.01,45.16,0.209,0.77,0.793,10.9,0.221,0.98,0.78,13.9,,,,,,,,,,,,,0.215,0.95,0.81,,,
04137,2011062515,-113.01,45.16,0.207,0.71,0.78,11,0.219,0.93,0.766,13.5,,,,,,,,,,,,,0.213,0.93,0.803,,,
04137,2011062516,-113.01,45.16,0.209,0.74,0.782,11.8,0.217,0.85,0.734,13.4,,,,,,,,,,,,,0.213,0.9,0.792,,,
04137,2011062517,-113.01,45.16,0.211,0.71,0.781,13.6,0.219,0.93,0.757,13.5,,,,,,,,,,,,,0.215,0.87,0.784,,,
04137,2011062518,-113.01,45.16,0.215,0.71,0.782,15.9,0.22,0.91,0.751,13.9,,,,,,,,,,,,,0.218,0.92,0.802,,,
04137,2011062519,-113.01,45.16,0.219,0.73,0.778,18.2,0.22,0.93,0.761,14.7,,,,,,,,,,,,,0.22,0.91,0.792,,,
04137,2011062520,-113.01,45.16,0.222,0.72,0.785,20.8,0.224,0.98,0.775,15.6,,,,,,,,,,,,,0.223,0.95,0.809,,,
04137,2011062521,-113.01,45.16,0.227,0.78,0.805,22.7,0.225,1,0.785,16.6,,,,,,,,,,,,,0.226,0.96,0.805,,,
04137,2011062522,-113.01,45.16,0.228,0.74,0.786,23.6,0.225,1,0.786,17.5,,,,,,,,,,,,,0.227,0.91,0.797,,,
04137,2011062523,-113.01,45.16,0.23,0.75,0.79,24.4,0.228,1.02,0.783,18.2,,,,,,,,,,,,,0.229,0.94,0.807,,,
04137,2011062600,-113.01,45.16,0.231,0.75,0.797,24.8,0.229,1.03,0.804,19,,,,,,,,,,,,,0.23,0.95,0.811,,,
04137,2011062601,-113.01,45.16,0.229,0.74,0.786,24.1,0.23,1.08,0.827,19.5,,,,,,,,,,,,,0.23,0.9,0.797,,,
04137,2011062602,-113.01,45.16,0.228,0.77,0.799,23,0.231,1.05,0.816,19.6,,,,,,,,,,,,,0.23,0.98,0.816,,,
04137,2011062603,-113.01,45.16,0.225,0.79,0.81,21.9,0.231,1.08,0.813,19.5,,,,,,,,,,,,,0.228,0.98,0.813,,,
04137,2011062604,-113.01,45.16,0.224,0.8,0.807,20.5,0.229,1.04,0.814,19.3,,,,,,,,,,,,,0.227,0.99,0.818,,,
04137,2011062605,-113.01,45.16,0.221,0.78,0.801,19.2,0.228,1.07,0.821,18.8,,,,,,,,,,,,,0.225,1,0.821,,,
04137,2011062606,-113.01,45.16,0.218,0.79,0.797,18.1,0.227,1.04,0.804,18.4,,,,,,,,,,,,,0.223,1,0.818,,,
04137,2011062607,-113.01,45.16,0.217,0.79,0.804,17.1,0.225,1.04,0.801,17.9,,,,,,,,,,,,,0.221,1.02,0.821,,,
04137,2011062608,-113.01,45.16,0.215,0.76,0.791,16.2,0.226,1.11,0.818,17.4,,,,,,,,,,,,,0.221,1.02,0.824,,,
04137,2011062609,-113.01,45.16,0.215,0.8,0.804,15.5,0.223,1.02,0.801,16.9,,,,,,,,,,,,,0.219,1,0.828,,,
04137,2011062610,-113.01,45.16,0.213,0.78,0.791,14.9,0.224,1.07,0.811,16.4,,,,,,,,,,,,,0.219,1.02,0.828,,,
04137,2011062611,-113.01,45.16,0.212,0.76,0.794,14.2,0.221,1.02,0.794,16,,,,,,,,,,,,,0.217,0.97,0.814,,,
04137,2011062612,-113.01,45.16,0.211,0.76,0.794,13.6,0.221,1.04,0.804,15.6,,,,,,,,,,,,,0.216,0.98,0.821,,,
04137,2011062613,-113.01,45.16,0.21,0.76,0.794,13.2,0.221,1.05,0.804,15.2,,,,,,,,,,,,,0.216,1,0.824,,,
04137,2011062614,-113.01,45.16,0.209,0.76,0.794,12.8,0.22,1.04,0.807,14.8,,,,,,,,,,,,,0.215,0.98,0.824,,,
04137,2011062615,-113.01,45.16,0.209,0.74,0.791,12.9,0.22,1,0.801,14.6,,,,,,,,,,,,,0.215,0.96,0.818,,,
04137,2011062616,-113.01,45.16,0.211,0.75,0.796,13.6,0.221,1.04,0.813,14.4,,,,,,,,,,,,,0.216,0.97,0.82,,,
04137,2011062617,-113.01,45.16,0.213,0.74,0.792,15,0.219,1,0.799,14.5,,,,,,,,,,,,,0.216,0.93,0.812,,,
04137,2011062618,-113.01,45.16,0.215,0.72,0.793,16.6,0.22,1.01,0.786,14.8,,,,,,,,,,,,,0.218,0.96,0.82,,,
04137,2011062619,-113.01,45.16,0.218,0.73,0.779,18.4,0.222,1.07,0.82,15.4,,,,,,,,,,,,,0.22,0.96,0.816,,,
04137,2011062620,-113.01,45.16,0.22,0.73,0.793,20.5,0.222,0.99,0.782,16.1,,,,,,,,,,,,,0.221,0.95,0.81,,,
04137,2011062621,-113.01,45.16,0.224,0.75,0.793,22.2,0.223,1.01,0.793,16.9,,,,,,,,,,,,,0.224,0.96,0.813,,,
04137,2011062622,-113.01,45.16,0.225,0.73,0.784,23.4,0.225,1.06,0.804,17.6,,,,,,,,,,,,,0.225,0.92,0.804,,,
04137,2011062623,-113.01,45.16,0.228,0.73,0.787,24.2,0.227,1.02,0.784,18.3,,,,,,,,,,,,,0.228,0.92,0.804,,,
04137,2011062700,-113.01,45.16,0.228,0.71,0.781,25.1,0.228,1.05,0.811,19,,,,,,,,,,,,,0.228,0.89,0.805,,,
04137,2011062701,-113.01,45.16,0.229,0.75,0.797,25.1,0.228,1.02,0.814,19.6,,,,,,,,,,,,,0.229,0.92,0.811,,,
04137,2011062702,-113.01,45.16,0.227,0.82,0.814,24.1,0.228,1.01,0.8,19.9,,,,,,,,,,,,,0.228,0.97,0.814,,,
04137,2011062703,-113.01,45.16,0.225,0.82,0.82,22.9,0.229,1.08,0.82,19.9,,,,,,,,,,,,,0.227,0.99,0.82,,,
04137,2011062704,-113.01,45.16,0.223,0.81,0.815,21.2,0.228,1.02,0.808,19.6,,,,,,,,,,,,,0.226,0.97,0.818,,,
04137,2011062705,-113.01,45.16,0.22,0.79,0.808,19.3,0.227,1.05,0.801,19.2,,,,,,,,,,,,,0.224,0.98,0.818,,,
04137,2011062706,-113.01,45.16,0.217,0.79,0.805,17.8,0.226,1.02,0.798,18.6,,,,,,,,,,,,,0.222,1.02,0.832,,,
04137,2011062707,-113.01,45.16,0.214,0.77,0.795,16.6,0.226,1.07,0.815,18,,,,,,,,,,,,,0.22,1.02,0.828,,,
04137,2011062708,-113.01,45.16,0.214,0.75,0.791,15.5,0.222,1,0.791,17.4,,,,,,,,,,,,,0.218,0.98,0.818,,,
04137,2011062709,-113.01,45.16,0.211,0.76,0.788,14.6,0.222,1,0.795,16.8,,,,,,,,,,,,,0.217,0.96,0.818,,,
04137,2011062710,-113.01,45.16,0.211,0.78,0.801,13.8,0.22,1.03,0.805,16.2,,,,,,,,,,,,,0.216,0.99,0.828,,,
04137,2011062711,-113.01,45.16,0.209,0.75,0.791,13.1,0.221,1.05,0.805,15.7,,,,,,,,,,,,,0.215,0.98,0.825,,,
04137,2011062712,-113.01,45.16,0.208,0.75,0.791,12.3,0.219,1.05,0.811,15.2,,,,,,,,,,,,,0.214,0.94,0.818,,,
04137,2011062713,-113.01,45.16,0.207,0.75,0.795,11.7,0.219,1.05,0.811,14.7,,,,,,,,,,,,,0.213,0.94,0.811,,,
04137,2011062714,-113.01,45.16,0.207,0.73,0.785,11.5,0.218,1.03,0.808,14.3,,,,,,,,,,,,,0.213,0.94,0.808,,,
04137,2011062715,-113.01,45.16,0.208,0.75,0.798,11.6,0.216,0.95,0.791,14,,,,,,,,,,,,,0.212,0.93,0.818,,,
04137,2011062716,-113.01,45.16,0.207,0.7,0.783,12.5,0.215,0.94,0.776,13.8,,,,,,,,,,,,,0.211,0.9,0.807,,,
04137,2011062717,-113.01,45.16,0.21,0.69,0.786,14.3,0.216,0.97,0.782,13.9,,,,,,,,,,,,,0.213,0.9,0.81,,,
04137,2011062718,-113.01,45.16,0.213,0.71,0.786,16.8,0.217,1.01,0.797,14.4,,,,,,,,,,,,,0.215,0.92,0.807,,,
04137,2011062719,-113.01,45.16,0.218,0.76,0.807,19.6,0.219,1.01,0.803,15.2,,,,,,,,,,,,,0.219,0.94,0.817,,,
04137,2011062720,-113.01,45.16,0.222,0.78,0.81,22.4,0.22,1.01,0.797,16.3,,,,,,,,,,,,,0.221,0.97,0.82,,,
04137,2011062721,-113.01,45.16,0.226,0.79,0.817,24.5,0.223,1.05,0.814,17.3,,,,,,,,,,,,,0.225,0.97,0.82,,,
04137,2011062722,-113.01,45.16,0.226,0.75,0.798,25.3,0.225,1.1,0.825,18.3,,,,,,,,,,,,,0.226,0.97,0.822,,,
04137,2011062723,-113.01,45.16,0.23,0.8,0.815,26.3,0.227,1.05,0.801,19.1,,,,,,,,,,,,,0.229,0.99,0.832,,,
04137,2011062800,-113.01,45.16,0.231,0.74,0.795,27.5,0.227,1,0.799,19.9,,,,,,,,,,,,,0.229,0.93,0.812,,,
04137,2011062801,-113.01,45.16,0.232,0.79,0.811,27.8,0.227,1,0.808,20.7,,,,,,,,,,,,,0.23,0.95,0.818,,,
04137,2011062802,-113.01,45.16,,,,,,,,,,,,,,,,,,,,,,,,,,
04137,2011062803,-113.01,45.16,,,,,,,,,,,,,,,,,,,,,,,,,,
04137,2011062804,-113.01,45.16,0.223,0.78,0.805,23.5,0.228,1.02,0.809,20.9,,,,,,,,,,,,,0.226,0.95,0.809,,,
04137,2011062805,-113.01,45.16,0.222,0.8,0.812,22,0.228,1.07,0.826,20.6,,,,,,,,,,,,,0.225,0.99,0.822,,,
04137,2011062806,-113.01,45.16,0.219,0.81,0.819,20.5,0.227,1.07,0.826,20.1,,,,,,,,,,,,,0.223,1.05,0.836,,,
04137,2011062807,-113.01,45.16,0.217,0.83,0.815,19.2,0.226,1.08,0.822,19.5,,,,,,,,,,,,,0.222,1.03,0.832,,,
04137,2011062808,-113.01,45.16,0.214,0.78,0.802,18,0.224,1.1,0.819,19,,,,,,,,,,,,,0.219,1.01,0.826,,,
04137,2011062809,-113.01,45.16,0.212,0.78,0.795,17,0.222,1.05,0.812,18.4,,,,,,,,,,,,,0.217,0.94,0.812,,,
04137,2011062810,-113.01,45.16,0.211,0.76,0.792,16.1,0.22,1.03,0.805,17.8,,,,,,,,,,,,,0.216,0.94,0.815,,,
04137,2011062811,-113.01,45.16,0.21,0.78,0.805,15.3,0.222,1.05,0.809,17.3,,,,,,,,,,,,,0.216,0.98,0.829,,,
04137,2011062812,-113.01,45.16,0.208,0.75,0.795,14.6,0.219,1.03,0.805,16.8,,,,,,,,,,,,,0.214,0.94,0.812,,,
04137,2011062813,-113.01,45.16,0.207,0.73,0.789,14,0.218,1.01,0.802,16.3,,,,,,,,,,,,,0.213,0.94,0.805,,,
04137,2011062814,-113.01,45.16,0.207,0.73,0.789,13.6,0.217,1,0.802,15.9,,,,,,,,,,,,,0.212,0.93,0.805,,,
04137,2011062815,-113.01,45.16,0.205,0.71,0.792,13.7,0.216,0.95,0.792,15.5,,,,,,,,,,,,,0.211,0.9,0.802,,,
04137,2011062816,-113.01,45.16,0.208,0.74,0.797,14.6,0.217,1,0.807,15.4,,,,,,,,,,,,,0.213,0.92,0.814,,,
04137,2011062817,-113.01,45.16,0.209,0.69,0.783,16.5,0.216,0.99,0.797,15.5,,,,,,,,,,,,,0.213,0.89,0.8,,,
04137,2011062818,-113.01,45.16,0.213,0.71,0.784,19,0.219,1.04,0.807,16,,,,,,,,,,,,,0.216,0.95,0.818,,,
04137,2011062819,-113.01,45.16,0.218,0.75,0.797,22,0.218,1.01,0.801,16.8,,,,,,,,,,,,,0.218,0.93,0.814,,,
04137,2011062820,-113.01,45.16,0.223,0.82,0.821,24.8,0.22,1.03,0.807,17.9,,,,,,,,,,,,,0.222,0.99,0.828,,,
04137,2011062821,-113.01,45.16,0.224,0.77,0.807,26.7,0.223,1.02,0.807,19,,,,,,,,,,,,,0.224,0.98,0.828,,,
04137,2011062822,-113.01,45.16,0.225,0.77,0.815,27.1,0.226,1.1,0.822,0,,,,,,,,,,,,,0.226,1,0.829,,,
04137,2011062823,-113.01,45.16,0.226,0.74,0.795,27.7,0.227,1.05,0.799,20.7,,,,,,,,,,,,,0.227,0.99,0.829,,,
04137,2011062900,-113.01,45.16,0.227,0.73,0.796,28.2,0.228,1.02,0.806,21.3,,,,,,,,,,,,,0.228,0.93,0.809,,,
04137,2011062901,-113.01,45.16,0.227,0.76,0.812,28.4,0.227,0.98,0.795,21.9,,,,,,,,,,,,,0.227,0.92,0.809,,,
04137,2011062902,-113.01,45.16,0.226,0.78,0.811,27.5,0.227,0.98,0.785,22.1,,,,,,,,,,,,,0.227,0.93,0.808,,,
04137,2011062903,-113.01,45.16,0.222,0.77,0.808,26,0.228,1.05,0.811,22.2,,,,,,,,,,,,,0.225,0.96,0.811,,,
04137,2011062904,-113.01,45.16,0.218,0.75,0.803,24.1,0.227,1,0.793,21.9,,,,,,,,,,,,,0.223,0.92,0.799,,,
04137,2011062905,-113.01,45.16,0.216,0.75,0.799,22.4,0.227,1.05,0.803,21.4,,,,,,,,,,,,,0.222,0.94,0.803,,,
04137,2011062906,-113.01,45.16,0.212,0.72,0.796,20.9,0.226,1.05,0.816,20.9,,,,,,,,,,,,,0.219,0.92,0.803,,,
04137,2011062907,-113.01,45.16,0.211,0.73,0.793,19.7,0.224,1.04,0.806,20.3,,,,,,,,,,,,,0.218,0.93,0.806,,,
04137,2011062908,-113.01,45.16,0.21,0.72,0.789,18.7,0.221,1,0.796,19.7,,,,,,,,,,,,,0.216,0.89,0.799,,,
04137,2011062909,-113.01,45.16,0.207,0.71,0.789,17.8,0.221,1,0.796,19.2,,,,,,,,,,,,,0.214,0.9,0.803,,,
04137,2011062910,-113.01,45.16,0.206,0.71,0.789,16.9,0.22,1.02,0.799,18.6,,,,,,,,,,,,,0.213,0.9,0.803,,,
04137,2011062911,-113.01,45.16,0.205,0.73,0.789,16.1,0.219,0.99,0.793,18.1,,,,,,,,,,,,,0.212,0.91,0.809,,,
04137,2011062912,-113.01,45.16,0.204,0.71,0.789,15.5,0.217,0.98,0.793,17.6,,,,,,,,,,,,,0.211,0.92,0.806,,,
04137,2011062913,-113.01,45.16,0.203,0.69,0.786,14.9,0.216,0.98,0.789,17.1,,,,,,,,,,,,,0.21,0.9,0.796,,,
04137,2011062914,-113.01,45.16,0.203,0.72,0.786,14.5,0.216,0.98,0.786,16.7,,,,,,,,,,,,,0.21,0.87,0.796,,,
04137,2011062915,-113.01,45.16,0.202,0.69,0.786,14.6,0.214,0.93,0.773,16.3,,,,,,,,,,,,,0.208,0.87,0.796,,,
04137,2011062916,-113.01,45.16,0.202,0.67,0.778,15.5,0.215,0.98,0.795,16.2,,,,,,,,,,,,,0.209,0.86,0.795,,,
04137,2011062917,-113.01,45.16,0.206,0.67,0.784,17.4,0.214,0.95,0.784,16.3,,,,,,,,,,,,,0.21,0.87,0.794,,,
04137,2011062918,-113.01,45.16,0.21,0.66,0.781,19.9,0.215,0.98,0.781,16.8,,,,,,,,,,,,,0.213,0.89,0.795,,,
04137,2011062919,-113.01,45.16,0.214,0.72,0.785,22.3,0.217,1,0.798,17.6,,,,,,,,,,,,,0.216,0.9,0.801,,,
04137,2011062920,-113.01,45.16,0.216,0.71,0.791,24.3,0.219,1,0.795,18.5,,,,,,,,,,,,,0.218,0.9,0.805,,,
04137,2011062921,-113.01,45.16,0.216,0.67,0.785,25.2,0.221,0.98,0.788,19.4,,,,,,,,,,,,,0.219,0.9,0.798,,,
04137,2011062922,-113.01,45.16,0.217,0.66,0.779,25.3,0.22,0.93,0.776,0,,,,,,,,,,,,,0.219,0.87,0.796,,,
04137,2011062923,-113.01,45.16,0.215,0.61,0.763,24.8,0.222,0.94,0.779,20.4,,,,,,,,,,,,,0.219,0.83,0.789,,,
04137,2011063000,-113.01,45.16,0.215,0.61,0.76,24.5,0.223,0.92,0.777,20.6,,,,,,,,,,,,,0.219,0.82,0.783,,,
04137,2011063001,-113.01,45.16,0.215,0.61,0.759,25.3,0.222,0.87,0.773,20.7,,,,,,,,,,,,,0.219,0.77,0.783,,,
04137,2011063002,-113.01,45.16,0.215,0.63,0.768,24.8,0.223,0.92,0.772,20.9,,,,,,,,,,,,,0.219,0.85,0.795,,,
04137,2011063003,-113.01,45.16,0.213,0.66,0.785,24.1,0.223,0.91,0.768,20.9,,,,,,,,,,,,,0.218,0.85,0.799,,,
04137,2011063004,-113.01,45.16,0.212,0.68,0.79,22.7,0.222,0.93,0.773,20.8,,,,,,,,,,,,,0.217,0.82,0.793,,,
04137,2011063005,-113.01,45.16,0.208,0.64,0.773,21.2,0.22,0.89,0.773,20.6,,,,,,,,,,,,,0.214,0.8,0.79,,,
04137,2011063006,-113.01,45.16,0.208,0.7,0.79,19.8,0.221,0.95,0.777,20.1,,,,,,,,,,,,,0.215,0.86,0.8,,,
04137,2011063007,-113.01,45.16,0.205,0.7,0.793,18.7,0.22,0.96,0.783,19.6,,,,,,,,,,,,,0.213,0.81,0.797,,,
04137,2011063008,-113.01,45.16,0.203,0.65,0.777,17.7,0.218,0.91,0.77,19,,,,,,,,,,,,,0.211,0.82,0.79,,,
04137,2011063009,-113.01,45.16,0.202,0.68,0.787,16.9,0.216,0.9,0.767,18.5,,,,,,,,,,,,,0.209,0.8,0.8,,,
04137,2011063010,-113.01,45.16,0.201,0.67,0.787,16.2,0.215,0.93,0.777,18,,,,,,,,,,,,,0.208,0.81,0.797,,,
04137,2011063011,-113.01,45.16,0.199,0.67,0.783,15.5,0.215,0.94,0.776,17.5,,,,,,,,,,,,,0.207,0.81,0.799,,,
04137,2011063012,-113.01,45.16,0.198,0.66,0.783,14.8,0.213,0.88,0.773,17.1,,,,,,,,,,,,,0.206,0.79,0.793,,,
04137,2011063013,-113.01,45.16,0.197,0.65,0.783,14.3,0.213,0.9,0.773,16.7,,,,,,,,,,,,,0.205,0.8,0.79,,,
04137,2011063014,-113.01,45.16,0.197,0.66,0.78,13.9,0.212,0.86,0.763,16.3,,,,,,,,,,,,,0.205,0.8,0.79,,,
04137,2011063015,-113.01,45.16,0.197,0.64,0.777,14.1,0.211,0.88,0.77,15.9,,,,,,,,,,,,,0.204,0.79,0.79,,,
04137,2011063016,-113.01,45.16,0.197,0.61,0.768,14.9,0.211,0.91,0.775,15.8,,,,,,,,,,,,,0.204,0.77,0.785,,,
04137,2011063017,-113.01,45.16,0.199,0.62,0.765,16.4,0.21,0.86,0.768,15.9,,,,,,,,,,,,,0.205,0.77,0.785,,,
04137,2011063018,-113.01,45.16,0.202,0.61,0.762,18.2,0.213,0.93,0.772,16.3,,,,,,,,,,,,,0.208,0.79,0.785,,,
04137,2011063019,-113.01,45.16,0.206,0.63,0.765,20.6,0.213,0.93,0.775,16.9,,,,,,,,,,,,,0.21,0.78,0.782,,,
04137,2011063020,-113.01,45.16,0.209,0.64,0.772,22.9,0.214,0.89,0.772,17.7,,,,,,,,,,,,,0.212,0.77,0.785,,,
04137,2011063021,-113.01,45.16,0.21,0.62,0.768,24.3,0.215,0.88,0.762,18.6,,,,,,,,,,,,,0.213,0.77,0.785,,,
04137,2011063022,-113.01,45.16,0.212,0.61,0.763,25.4,0.217,0.89,0.767,19.3,,,,,,,,,,,,,0.215,0.78,0.79,,,
04137,2011063023,-113.01,45.16,0.212,0.6,0.763,25.3,0.219,0.9,0.77,0,,,,,,,,,,,,,0.216,0.76,0.78,,,
04137,2011070100,-113.01,45.16,0.211,0.58,0.744,24.7,0.22,0.91,0.777,20.4,,,,,,,,,,,,,0.216,0.76,0.784,,,
04137,2011070101,-113.01,45.16,0.21,0.57,0.747,24,0.219,0.83,0.763,20.5,,,,,,,,,,,,,0.215,0.72,0.773,,,
04137,2011070102,-113.01,45.16,0.209,0.59,0.749,23.6,0.219,0.86,0.769,20.5,,,,,,,,,,,,,0.214,0.78,0.786,,,
04137,2011070103,-113.01,45.16,0.207,0.59,0.756,22.9,0.219,0.85,0.756,20.4,,,,,,,,,,,,,0.213,0.76,0.783,,,
04137,2011070104,-113.01,45.16,0.205,0.59,0.754,21.4,0.219,0.86,0.754,20.2,,,,,,,,,,,,,0.212,0.77,0.784,,,
04137,2011070105,-113.01,45.16,0.203,0.59,0.761,19.9,0.218,0.88,0.774,19.9,,,,,,,,,,,,,0.211,0.74,0.781,,,
04137,2011070106,-113.01,45.16,0.202,0.61,0.761,18.7,0.216,0.84,0.748,19.3,,,,,,,,,,,,,0.209,0.73,0.781,,,
04137,2011070107,-113.01,45.16,0.199,0.6,0.764,17.6,0.214,0.81,0.748,18.8,,,,,,,,,,,,,0.207,0.7,0.781,,,
04137,2011070108,-113.01,45.16,0.197,0.59,0.757,16.6,0.215,0.9,0.771,18.3,,,,,,,,,,,,,0.206,0.71,0.781,,,
04137,2011070109,-113.01,45.16,0.196,0.6,0.767,15.7,0.213,0.86,0.757,17.8,,,,,,,,,,,,,0.205,0.7,0.781,,,
04137,2011070110,-113.01,45.16,0.194,0.59,0.757,14.9,0.213,0.88,0.774,17.3,,,,,,,,,,,,,0.204,0.69,0.781,,,
04137,2011070111,-113.01,45.16,0.194,0.6,0.767,14.2,0.21,0.83,0.757,16.8,,,,,,,,,,,,,0.202,0.7,0.78,,,
04137,2011070112,-113.01,45.16,0.192,0.57,0.761,13.5,0.21,0.83,0.764,16.3,,,,,,,,,,,,,0.201,0.67,0.774,,,
04137,2011070113,-113.01,45.16,0.191,0.56,0.754,13,0.209,0.81,0.761,15.9,,,,,,,,,,,,,0.2,0.68,0.774,,,
04137,2011070114,-113.01,45.16,0.191,0.58,0.761,12.5,0.208,0.81,0.751,15.4,,,,,,,,,,,,,0.2,0.67,0.774,,,
04137,2011070115,-113.01,45.16,0.19,0.55,0.751,12.7,0.209,0.88,0.771,15.1,,,,,,,,,,,,,0.2,0.68,0.771,,,
04137,2011070116,-113.01,45.16,0.192,0.54,0.749,13.5,0.207,0.83,0.753,14.9,,,,,,,,,,,,,0.2,0.67,0.769,,,
04137,2011070117,-113.01,45.16,0.194,0.55,0.753,15.3,0.208,0.85,0.769,15.1,,,,,,,,,,,,,0.201,0.69,0.773,,,
04137,2011070118,-113.01,45.16,0.198,0.57,0.749,17.8,0.207,0.77,0.732,15.5,,,,,,,,,,,,,0.203,0.68,0.776,,,
04137,2011070119,-113.01,45.16,0.203,0.61,0.763,20.6,0.209,0.86,0.756,16.3,,,,,,,,,,,,,0.206,0.71,0.776,,,
04137,2011070120,-113.01,45.16,0.205,0.59,0.753,23.2,0.212,0.86,0.759,17.4,,,,,,,,,,,,,0.209,0.71,0.776,,,
04137,2011070121,-113.01,45.16,0.208,0.6,0.756,25.1,0.213,0.88,0.763,18.3,,,,,,,,,,,,,0.211,0.71,0.776,,,
04137,2011070122,-113.01,45.16,0.209,0.59,0.761,26.3,0.214,0.86,0.761,19.2,,,,,,,,,,,,,0.212,0.72,0.781,,,
04137,2011070123,-113.01,45.16,0.212,0.6,0.761,27.1,0.217,0.86,0.761,0,,,,,,,,,,,,,0.215,0.74,0.781,,,
04137,2011070200,-113.01,45.16,0.211,0.59,0.752,27.9,0.218,0.88,0.778,20.8,,,,,,,,,,,,,0.215,0.75,0.781,,,
04137,2011070201,-113.01,45.16,0.211,0.6,0.757,27.9,0.217,0.82,0.754,21.4,,,,,,,,,,,,,0.214,0.73,0.784,,,
04137,2011070202,-113.01,45.16,0.209,0.61,0.757,26.6,0.218,0.84,0.763,21.7,,,,,,,,,,,,,0.214,0.75,0.78,,,
04137,2011070203,-113.01,45.16,0.208,0.61,0.76,25.4,0.219,0.88,0.767,21.7,,,,,,,,,,,,,0.214,0.76,0.793,,,
04137,2011070204,-113.01,45.16,0.204,0.59,0.752,23.6,0.219,0.89,0.768,21.5,,,,,,,,,,,,,0.212,0.75,0.781,,,
04137,2011070205,-113.01,45.16,0.201,0.57,0.752,21.8,0.218,0.88,0.768,21,,,,,,,,,,,,,0.21,0.73,0.781,,,
04137,2011070206,-113.01,45.16,0.197,0.55,0.745,20.2,0.217,0.92,0.781,20.5,,,,,,,,,,,,,0.207,0.72,0.781,,,
04137,2011070207,-113.01,45.16,0.197,0.56,0.748,18.9,0.215,0.84,0.765,19.9,,,,,,,,,,,,,0.206,0.7,0.781,,,
04137,2011070208,-113.01,45.16,0.193,0.54,0.742,17.8,0.214,0.87,0.772,19.3,,,,,,,,,,,,,0.204,0.66,0.778,,,
04137,2011070209,-113.01,45.16,0.192,0.54,0.748,16.9,0.212,0.85,0.758,18.7,,,,,,,,,,,,,0.202,0.65,0.775,,,
04137,2011070210,-113.01,45.16,0.192,0.56,0.755,16,0.211,0.83,0.762,18.1,,,,,,,,,,,,,0.202,0.65,0.781,,,
04137,2011070211,-113.01,45.16,0.189,0.53,0.748,15.2,0.209,0.81,0.751,17.6,,,,,,,,,,,,,0.199,0.64,0.771,,,
04137,2011070212,-113.01,45.16,0.189,0.53,0.752,14.4,0.209,0.82,0.765,17.1,,,,,,,,,,,,,0.199,0.66,0.775,,,
04137,2011070213,-113.01,45.16,0.186,0.51,0.748,13.8,0.208,0.82,0.772,16.6,,,,,,,,,,,,,0.197,0.63,0.768,,,
04137,2011070214,-113.01,45.16,0.187,0.54,0.755,13.3,0.207,0.8,0.748,16.2,,,,,,,,,,,,,0.197,0.65,0.775,,,
04137,2011070215,-113.01,45.16,0.186,0.5,0.742,13.4,0.207,0.83,0.762,15.8,,,,,,,,,,,,,0.197,0.63,0.772,,,
04137,2011070216,-113.01,45.16,0.188,0.52,0.743,14.3,0.207,0.85,0.767,15.6,,,,,,,,,,,,,0.198,0.65,0.773,,,
04137,2011070217,-113.01,45.16,0.19,0.53,0.75,16.1,0.205,0.8,0.753,15.7,,,,,,,,,,,,,0.198,0.64,0.773,,,
04137,2011070218,-113.01,45.16,0.193,0.51,0.74,18.7,0.206,0.8,0.753,16.2,,,,,,,,,,,,,0.2,0.62,0.767,,,
04137,2011070219,-113.01,45.16,0.197,0.51,0.74,21.7,0.207,0.82,0.753,16.9,,,,,,,,,,,,,0.202,0.64,0.777,,,
04137,2011070220,-113.01,45.16,0.202,0.54,0.747,24.5,0.209,0.84,0.76,18.1,,,,,,,,,,,,,0.206,0.65,0.78,,,
04137,2011070221,-113.01,45.16,0.204,0.56,0.743,26.5,0.212,0.88,0.77,19.1,,,,,,,,,,,,,0.208,0.7,0.78,,,
04137,2011070222,-113.01,45.16,0.206,0.57,0.755,27.8,0.212,0.88,0.772,20.1,,,,,,,,,,,,,0.209,0.7,0.778,,,
04137,2011070223,-113.01,45.16,0.206,0.54,0.738,28.8,0.215,0.91,0.781,20.9,,,,,,,,,,,,,0.211,0.7,0.775,,,
04137,2011070300,-113.01,45.16,0.21,0.56,0.746,29.7,0.216,0.86,0.772,21.7,,,,,,,,,,,,,0.213,0.74,0.779,,,
04137,2011070301,-113.01,45.16,0.209,0.58,0.755,0,0.218,0.88,0.788,22.5,,,,,,,,,,,,,0.214,0.73,0.785,,,
04137,2011070302,-113.01,45.16,0.208,0.61,0.757,29,0.219,0.93,0.787,22.9,,,,,,,,,,,,,0.214,0.76,0.787,,,
04137,2011070303,-113.01,45.16,0.204,0.55,0.751,27.6,0.219,0.95,0.794,23,,,,,,,,,,,,,0.212,0.73,0.784,,,
04137,2011070304,-113.01,45.16,0.2,0.54,0.749,25.8,0.219,0.94,0.789,22.8,,,,,,,,,,,,,0.21,0.73,0.782,,,
04137,2011070305,-113.01,45.16,0.199,0.55,0.752,23.9,0.216,0.88,0.776,22.4,,,,,,,,,,,,,0.208,0.72,0.782,,,
04137,2011070306,-113.01,45.16,0.195,0.52,0.743,22.3,0.214,0.87,0.762,21.9,,,,,,,,,,,,,0.205,0.68,0.779,,,
04137,2011070307,-113.01,45.16,0.193,0.52,0.743,20.9,0.213,0.83,0.762,21.3,,,,,,,,,,,,,0.203,0.67,0.779,,,
04137,2011070308,-113.01,45.16,0.192,0.52,0.739,19.6,0.212,0.85,0.772,20.7,,,,,,,,,,,,,0.202,0.68,0.785,,,
04137,2011070309,-113.01,45.16,0.189,0.5,0.743,18.5,0.212,0.89,0.776,20.1,,,,,,,,,,,,,0.201,0.66,0.782,,,
04137,2011070310,-113.01,45.16,0.187,0.47,0.739,17.5,0.209,0.81,0.752,19.5,,,,,,,,,,,,,0.198,0.63,0.776,,,
04137,2011070311,-113.01,45.16,0.184,0.46,0.732,16.7,0.21,0.86,0.775,18.8,,,,,,,,,,,,,0.197,0.62,0.768,,,
04137,2011070312,-113.01,45.16,0.184,0.48,0.743,15.9,0.207,0.79,0.762,18.3,,,,,,,,,,,,,0.196,0.6,0.769,,,
04137,2011070313,-113.01,45.16,0.182,0.46,0.739,15.3,0.207,0.8,0.752,17.8,,,,,,,,,,,,,0.195,0.6,0.769,,,
04137,2011070314,-113.01,45.16,0.182,0.48,0.749,14.8,0.206,0.8,0.756,17.4,,,,,,,,,,,,,0.194,0.61,0.772,,,
04137,2011070315,-113.01,45.16,0.182,0.48,0.743,14.9,0.204,0.77,0.746,17,,,,,,,,,,,,,0.193,0.6,0.769,,,
04137,2011070316,-113.01,45.16,0.183,0.46,0.738,15.7,0.205,0.81,0.757,16.7,,,,,,,,,,,,,0.194,0.59,0.767,,,
04137,2011070317,-113.01,45.16,0.185,0.46,0.738,17.6,0.204,0.8,0.754,16.9,,,,,,,,,,,,,0.195,0.59,0.767,,,
04137,2011070318,-113.01,45.16,0.189,0.46,0.734,20.3,0.205,0.8,0.764,17.4,,,,,,,,,,,,,0.197,0.58,0.764,,,
04137,2011070319,-113.01,45.16,0.193,0.49,0.744,23.4,0.207,0.87,0.777,18.2,,,,,,,,,,,,,0.2,0.61,0.767,,,
04137,2011070320,-113.01,45.16,0.198,0.51,0.751,26,0.209,0.88,0.781,19.3,,,,,,,,,,,,,0.204,0.63,0.777,,,
04137,2011070321,-113.01,45.16,0.2,0.51,0.751,27.4,0.212,0.95,0.804,20.3,,,,,,,,,,,,,0.206,0.67,0.784,,,
04137,2011070322,-113.01,45.16,0.2,0.5,0.749,28.3,0.212,0.9,0.789,21.2,,,,,,,,,,,,,0.206,0.62,0.772,,,
04137,2011070323,-113.01,45.16,0.2,0.47,0.733,29.1,0.213,0.88,0.776,21.9,,,,,,,,,,,,,0.207,0.62,0.769,,,
04137,2011070400,-113.01,45.16,0.202,0.48,0.734,29.7,0.213,0.84,0.776,22.6,,,,,,,,,,,,,0.208,0.63,0.77,,,
04137,2011070401,-113.01,45.16,0.201,0.49,0.733,29.9,0.215,0.85,0.789,23.1,,,,,,,,,,,,,0.208,0.63,0.769,,,
04137,2011070402,-113.01,45.16,0.199,0.47,0.735,28.9,0.216,0.95,0.801,23.4,,,,,,,,,,,,,0.208,0.65,0.781,,,
04137,2011070403,-113.01,45.16,0.197,0.47,0.738,27.7,0.216,0.97,0.811,23.4,,,,,,,,,,,,,0.207,0.66,0.781,,,
04137,2011070404,-113.01,45.16,0.193,0.44,0.734,26.1,0.215,0.88,0.776,23.2,,,,,,,,,,,,,0.204,0.64,0.783,,,
04137,2011070405,-113.01,45.16,0.192,0.48,0.737,24.3,0.214,0.91,0.796,22.9,,,,,,,,,,,,,0.203,0.65,0.783,,,